first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Sean,Brown,"Kansas City",Natives,98,95,1,MLB,1,28,-11,Energetic,17.8,3,99,86,95,96,99,73,25,40,43,96,70,94,23,23,52,32,50,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466469"")"
Dontae,Ceja,Philadelphia,Tyrants,97,93,2,MLB,1,29,-10,Aggressive,14.4,2,97,77,99,91,96,82,19,28,43,86,36,98,33,32,25,36,32,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016451"")"
Daniel,Phillips,Jacksonville,Wildcats,95,89,2,MLB,1,29,-6,Aggressive,7.5,0,99,84,90,97,84,79,52,29,46,88,37,89,47,60,25,48,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016440"")"
Brandon,Jackson,Arizona,Roadrunners,94,88,2,MLB,1,27,-4,Strategic,5.2,1,95,89,94,90,87,87,50,38,42,87,61,85,34,48,38,27,27,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160573"")"
Eric,Lewis,Dallas,Bulls,94,92,2,MLB,1,32,-6,Professional,12.2,3,97,77,97,93,98,76,27,32,31,90,63,90,20,53,45,46,39,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688428"")"
David,Wells,"San Francisco",Miners,91,87,2,MLB,1,30,-7,Strategic,3.4,0,87,71,90,86,77,68,50,54,39,88,72,92,51,21,44,37,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016447"")"
Nathan,Fulton,Houston,Coyotes,90,82,2,MLB,1,29,-6,Professional,4,1,90,81,94,83,86,84,39,22,57,74,57,80,40,42,42,41,30,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016463"")"
Kenjon,White,"New York",Hornets,90,86,2,MLB,1,31,-7,Aggressive,4.1,0,90,77,90,85,89,75,34,36,25,94,67,76,32,50,60,35,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688423"")"
Joey,Estep,Pittsburgh,Demons,89,87,2,MLB,1,28,-9,Professional,6.4,2,86,75,97,83,89,72,19,37,42,91,56,82,19,52,31,27,34,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466483"")"
Chandler,Faust,Houston,Coyotes,89,81,2,MLB,2,28,-6,Professional,3.7,2,92,69,91,78,87,68,45,50,54,72,39,83,50,56,45,28,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484981"")"
Adam,Durham,"Kansas City",Natives,87,85,2,MLB,2,27,-6,Professional,2.5,1,90,67,75,78,92,64,36,41,24,86,76,88,35,56,37,43,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325296"")"
Cory,Frazier,"New Orleans",Boars,87,84,2,MLB,1,26,-9,Strategic,6.4,3,98,74,96,86,87,78,26,54,53,80,50,78,48,35,20,52,53,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160578"")"
Zachary,Howell,"New York",Hornets,87,83,2,MLB,2,26,-7,Aggressive,4.3,1,86,81,88,98,79,78,17,25,39,83,60,80,21,35,40,42,34,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466468"")"
Chris,Taylor,Minnesota,"Polar Bears",86,80,2,MLB,1,27,-9,Professional,3.5,2,76,67,85,87,97,63,46,28,28,76,62,79,57,20,28,29,38,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466475"")"
Marwin,Hamilton,"New York",Paladins,86,84,2,MLB,1,29,-3,Strategic,6.6,2,97,80,98,90,91,72,54,49,26,78,39,78,41,40,32,48,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016444"")"
Alex,Lugo,Tennessee,Vipers,85,84,1,MLB,1,22,-7,Professional,1.7,1,82,76,86,86,84,79,42,48,26,80,60,89,29,28,17,53,38,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401100"")"
Carl,Dixon,Washington,Bandits,85,81,1,MLB,1,25,-13,Aggressive,1.7,1,73,69,85,75,81,72,53,47,18,82,65,84,19,47,38,22,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325303"")"
Garnet,Smith,Seattle,Kings,85,80,2,MLB,1,28,-4,Energetic,4.6,1,76,65,99,79,69,66,23,38,60,81,58,81,29,33,46,44,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466485"")"
Bruce,Hoskins,Cleveland,Bulldogs,85,83,2,MLB,1,29,-3,Energetic,5.1,1,79,74,89,82,94,70,27,38,18,84,51,79,56,22,42,26,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466481"")"
Ron,McBride,Louisville,Owls,85,83,2,MLB,1,32,-8,Aggressive,4.3,0,97,91,94,96,73,75,36,57,32,78,39,82,21,50,27,35,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549858"")"
Steven,Ramos,"San Francisco",Miners,84,80,2,MLB,2,31,-4,Strategic,3.3,2,85,80,94,97,78,78,34,25,53,73,60,79,50,20,43,45,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688424"")"
Larry,Odom,"Los Angeles",Rhinos,84,82,2,MLB,1,32,-1,Aggressive,4.4,2,76,74,90,83,91,72,21,33,54,80,67,81,55,33,56,26,22,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688415"")"
Aaron,Harris,Philadelphia,Tyrants,84,82,2,MLB,2,32,-3,Energetic,10.9,2,82,70,93,95,80,80,31,31,54,83,66,77,34,42,44,53,52,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159215"")"
Terry,Baum,Detroit,Prowlers,83,79,1,MLB,1,28,-2,Strategic,4.1,2,89,80,96,92,96,81,37,46,25,71,67,70,30,29,46,20,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466480"")"
Myles,Jones,"Tampa Bay",Pirates,82,77,1,MLB,1,24,-7,Energetic,2.6,0,66,72,80,86,85,67,47,55,25,74,46,81,27,29,34,26,32,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401097"")"
Justin,Schreiber,Pittsburgh,Demons,82,80,2,MLB,2,28,-6,Professional,1.7,0,88,68,87,79,88,68,27,28,55,81,46,73,55,21,42,48,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466490"")"
Charles,Gray,Washington,Bandits,81,80,1,MLB,2,23,-9,Energetic,2.7,3,72,73,93,76,87,77,21,18,51,79,63,78,41,23,40,27,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401099"")"
Chris,Nava,"Los Angeles",Griffins,81,79,0,MLB,1,26,-9,Aggressive,1.3,0,86,66,79,76,80,68,44,23,51,78,37,80,42,41,43,52,21,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295991"")"
Derek,Norris,"San Francisco",Miners,81,77,2,MLB,3,25,-8,Strategic,1.6,0,79,73,91,80,89,64,20,49,53,70,53,76,24,37,30,48,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295987"")"
Vernon,Gunter,"Las Vegas",Vigilantes,81,75,2,MLB,1,27,-7,Aggressive,1.9,2,88,83,87,86,87,76,32,20,32,71,42,64,39,21,54,59,32,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160575"")"
Chris,Rouse,Indianapolis,Dragons,81,79,2,MLB,2,28,-3,Strategic,2.7,3,84,87,96,97,86,74,34,20,21,71,36,75,27,22,58,49,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466470"")"
Noah,Olson,Indianapolis,Dragons,81,77,2,MLB,1,28,-3,Professional,1.8,1,85,67,90,69,82,62,57,26,55,66,54,82,22,42,24,42,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484980"")"
Nico,Harris,Buffalo,Ducks,81,77,2,MLB,1,30,-1,Energetic,4.5,1,86,60,79,74,87,57,57,34,51,72,65,79,52,38,19,34,27,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016420"")"
Max,McDade,Indianapolis,Dragons,80,76,2,MLB,3,25,-4,Professional,1.6,0,75,72,88,90,78,65,55,48,34,75,48,72,31,29,40,38,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325295"")"
Josh,McNair,Seattle,Kings,80,75,2,MLB,2,31,-1,Energetic,3.2,0,66,62,85,77,85,54,50,27,37,79,71,69,24,56,21,33,21,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688431"")"
Kyle,Carson,Tennessee,Vipers,80,78,2,MLB,2,31,-1,Strategic,3.8,1,80,76,95,86,83,74,22,22,59,81,73,67,41,55,56,48,56,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549834"")"
Beau,Thompson,"New Orleans",Boars,79,75,2,MLB,2,25,-14,Professional,1.6,1,90,71,81,73,68,69,21,51,25,73,38,73,45,52,50,55,27,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160588"")"
Devonte,Walker,"Los Angeles",Griffins,79,75,2,MLB,2,28,-1,Aggressive,1.9,0,70,69,80,83,84,73,21,40,53,73,61,74,47,51,43,22,42,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160564"")"
Taylor,Hubbard,"New England",Marauders,79,75,2,MLB,1,30,-1,Aggressive,1.9,0,85,76,84,73,67,61,53,49,60,78,42,70,36,21,55,43,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484986"")"
Ty,Bryant,"Las Vegas",Vigilantes,79,76,-1,MLB,2,29,-7,Aggressive,3.6,2,79,78,93,84,87,81,29,57,40,65,60,74,41,23,32,26,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484983"")"
Adam,Simon,Jacksonville,Wildcats,79,78,-1,MLB,2,24,-10,Energetic,1.5,0,80,66,91,82,64,68,49,22,54,79,32,79,45,58,46,41,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539451"")"
Jakeem,Morris,"Los Angeles",Griffins,79,76,1,MLB,3,25,-6,Aggressive,1.8,2,83,68,78,77,82,62,42,48,33,76,47,73,50,29,49,49,26,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401102"")"
Brandon,Wooten,"Green Bay",Wolverines,78,74,2,MLB,1,25,-9,Professional,1.4,1,88,68,83,79,79,66,35,42,23,68,55,71,53,37,49,49,36,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325293"")"
Trae,Outlaw,Cincinnati,Bluecats,78,74,2,MLB,2,27,-9,Professional,3.3,0,71,77,87,80,79,64,19,39,29,69,50,74,36,35,35,58,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160580"")"
Anthony,Strickland,Cincinnati,Bluecats,78,74,2,MLB,1,27,-2,Professional,2.2,3,70,66,84,78,93,63,25,49,23,66,32,74,57,32,35,33,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160572"")"
Gregory,Blair,Miami,Sharks,78,73,2,MLB,1,27,-5,Energetic,1.8,1,79,73,76,81,91,63,27,20,50,67,42,70,24,58,47,19,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160571"")"
Leonard,Willis,Philadelphia,Tyrants,78,74,2,MLB,3,26,-6,Aggressive,1.9,1,84,62,88,75,71,61,25,18,24,74,66,69,35,48,29,26,39,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160566"")"
Alex,Spruill,Louisville,Owls,78,77,2,MLB,2,28,-1,Strategic,1.9,2,81,78,95,89,91,72,46,20,37,77,36,64,48,23,49,53,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160565"")"
Wes,Mitchell,"New York",Berserkers,78,73,2,MLB,1,27,-5,Strategic,3.4,1,93,74,85,82,71,66,53,45,41,62,55,73,19,46,44,25,38,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466477"")"
Gabriel,Sims,Atlanta,Hawks,77,75,2,MLB,1,29,-3,Professional,1.7,0,72,60,84,79,73,61,44,39,40,73,33,77,36,37,43,43,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016448"")"
Marcus,Lane,Buffalo,Ducks,77,73,2,MLB,2,28,-3,Energetic,1.6,1,75,71,84,77,64,74,40,28,54,73,33,72,23,57,34,41,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016445"")"
Leonte,Pierce,"Tampa Bay",Pirates,77,74,-1,MLB,2,24,-6,Energetic,1.8,3,79,73,77,84,88,72,39,27,54,70,43,70,22,47,46,49,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539453"")"
John,Jackson,"New England",Marauders,76,72,2,MLB,2,31,-1,Aggressive,2,0,86,70,82,80,72,64,47,45,20,67,39,69,29,43,34,54,37,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688430"")"
Jason,Stafford,"New York",Paladins,76,74,2,MLB,2,35,-1,Energetic,2.8,0,88,65,98,80,97,64,57,35,46,66,45,61,43,37,38,41,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892234"")"
Bryan,Anderson,"Green Bay",Wolverines,76,77,-1,MLB,2,22,-15,Energetic,4.8,1,89,66,87,87,83,63,60,36,21,78,44,66,45,35,51,33,30,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539464"")"
Antonio,Bennett,Arizona,Roadrunners,75,70,1,MLB,2,23,-9,Strategic,1.1,1,74,62,89,84,70,63,38,58,30,70,48,62,51,36,32,52,39,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401094"")"
Matt,Williams,Chicago,Stampede,75,71,2,MLB,1,25,-6,Strategic,1.4,1,68,56,74,86,74,59,26,19,39,71,58,71,53,35,28,52,41,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295989"")"
Ryan,Martin,Atlanta,Hawks,75,73,2,MLB,2,33,-1,Strategic,3.3,0,88,68,77,80,67,66,28,35,41,71,59,70,56,47,26,38,55,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549825"")"
Bobby,Baker,Washington,Bandits,75,76,-1,MLB,3,24,-8,Energetic,2.8,3,81,70,87,74,71,67,33,21,37,73,47,77,56,57,36,18,35,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539450"")"
Tony,Wiley,Louisville,Owls,75,71,1,MLB,3,23,-5,Energetic,1.6,0,70,63,80,79,77,66,31,47,23,68,55,70,37,37,38,22,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401104"")"
Hakeem,Ross,Miami,Sharks,74,73,2,MLB,2,28,-5,Strategic,1.9,1,92,65,79,83,80,65,31,27,59,72,34,63,46,52,30,27,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160574"")"
Arthur,Hopper,Carolina,Raptors,74,74,0,MLB,2,31,-1,Aggressive,3,0,97,78,88,87,73,74,46,20,25,69,64,64,42,46,37,23,36,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016437"")"
Jonathan,Thomas,Carolina,Raptors,74,72,2,MLB,1,30,-9,Strategic,3.3,0,77,67,83,74,87,67,21,30,47,76,33,57,50,46,42,33,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688416"")"
Emilio,Williams,Detroit,Prowlers,74,70,1,MLB,2,32,-1,Strategic,2,0,74,54,85,70,89,57,29,24,31,66,69,64,59,57,18,31,32,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549822"")"
Elijah,Reed,Carolina,Raptors,73,71,2,MLB,3,24,-6,Strategic,2.3,1,68,66,76,75,83,67,28,49,24,68,66,70,29,51,34,39,51,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295990"")"
Justin,Jones,Cleveland,Bulldogs,73,69,2,MLB,2,24,-6,Aggressive,1.2,1,76,68,74,73,75,65,46,49,27,68,73,64,33,44,17,45,31,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295986"")"
Keith,Delacruz,"New York",Berserkers,73,68,2,MLB,2,27,-4,Strategic,1.8,0,66,65,87,85,87,67,50,36,53,69,59,53,30,44,26,54,44,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325302"")"
Aaron,Myers,Indianapolis,Dragons,73,69,2,MLB,,27,-5,Professional,1.9,0,91,65,71,65,83,57,27,41,20,63,29,63,34,24,30,28,54,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484982"")"
Brett,Hansen,Minnesota,"Polar Bears",73,69,2,MLB,2,30,-5,Energetic,2.3,0,79,55,81,74,75,68,26,52,20,66,62,62,48,31,21,48,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484976"")"
Don,Brown,Jacksonville,Wildcats,73,70,1,MLB,3,25,-6,Strategic,4.6,2,83,74,74,83,82,68,37,41,48,67,56,62,40,26,19,44,51,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401105"")"
Kyle,Mack,"New York",Paladins,72,72,0,MLB,3,27,-6,Energetic,1.5,3,77,67,82,73,75,67,43,24,43,65,61,74,47,54,20,20,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160576"")"
Matthew,Brown,Washington,Bandits,72,70,2,MLB,,27,-6,Energetic,2.1,3,88,79,81,80,84,71,23,41,48,53,52,69,54,45,23,33,59,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160569"")"
Ryan,Porter,Seattle,Kings,72,67,2,MLB,3,31,-2,Energetic,3.9,2,77,61,85,75,69,61,58,44,24,66,27,57,48,41,43,20,31,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016443"")"
Tevin,Teague,Dallas,Bulls,72,73,-1,MLB,2,23,-6,Energetic,1.5,3,78,71,89,83,77,65,32,34,32,72,77,66,30,50,46,49,43,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539454"")"
Andy,Meyer,Atlanta,Hawks,72,72,0,MLB,3,24,-7,Strategic,1.9,3,78,64,86,79,76,70,49,53,54,69,43,67,22,56,24,34,28,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401101"")"
Tavon,Smith,"New England",Marauders,71,67,2,MLB,3,26,-7,Aggressive,1.8,3,64,70,78,81,80,67,26,29,36,64,59,62,58,38,42,29,55,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325294"")"
Daeshon,Austin,"Green Bay",Wolverines,71,67,2,MLB,3,30,-6,Professional,2.2,3,84,60,84,70,77,61,55,45,20,53,40,66,50,54,30,30,55,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159222"")"
Kenneth,Reeves,"Los Angeles",Griffins,71,67,2,MLB,,33,-1,Aggressive,2.4,1,69,60,81,72,82,62,32,33,31,70,58,53,51,19,25,33,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892246"")"
Jordan,Tucker,Cincinnati,Bluecats,71,67,2,MLB,3,35,-1,Professional,2.2,0,87,65,82,76,74,62,54,42,48,59,41,59,26,38,45,29,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892237"")"
Ralph,Gonzalez,"New York",Paladins,71,70,-1,MLB,,24,-9,Professional,1.4,2,78,82,79,76,79,66,32,39,29,64,45,66,51,57,55,25,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539458"")"
Jordan,Barry,,,70,70,0,MLB,,28,-10,Strategic,1.6,,78,75,78,76,83,72,60,30,33,63,47,65,21,42,34,20,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016442"")"
Wayne,Moore,,,70,70,0,MLB,,32,-2,Energetic,1.4,,81,64,88,77,80,63,33,29,17,56,52,70,32,24,30,56,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549829"")"
Star,Kane,Pittsburgh,Demons,70,71,-1,MLB,3,24,-10,Professional,1.6,3,76,70,83,83,71,72,56,28,19,65,55,70,41,53,41,44,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539452"")"
Henry,John,Minnesota,"Polar Bears",69,67,0,MLB,3,33,-4,Energetic,1.9,3,78,71,91,80,80,69,36,26,35,56,45,59,53,48,43,28,53,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159211"")"
Wendell,Long,Buffalo,Ducks,68,68,1,MLB,3,24,-9,Strategic,1.2,0,67,66,80,67,65,65,31,34,49,70,48,64,42,36,19,39,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401093"")"
Edmond,Johnson,"Las Vegas",Vigilantes,68,65,-1,MLB,3,27,-3,Aggressive,1.2,0,80,63,88,74,69,66,53,30,35,66,43,49,39,24,19,29,31,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160568"")"
Sean,North,"Los Angeles",Rhinos,68,66,2,MLB,2,28,-5,Strategic,1.3,2,88,58,87,77,78,68,50,31,33,60,33,52,34,44,28,42,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484969"")"
Freddie,Turner,,,68,68,0,MLB,,31,-5,Strategic,3.2,,82,70,79,74,96,73,41,54,52,63,41,53,35,58,40,57,21,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549838"")"
Mason,Tubbs,Carolina,Raptors,68,69,-1,MLB,,23,-9,Aggressive,1.2,3,72,75,68,74,79,64,56,20,57,68,51,66,38,42,42,44,35,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539448"")"
Rodney,Smith,,,66,66,0,MLB,,22,-8,Aggressive,1.4,,80,70,79,77,64,67,33,44,46,56,33,65,42,20,21,21,26,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401095"")"
Dexter,Munoz,,,66,66,0,MLB,,28,-7,Energetic,2,,82,71,84,88,77,72,39,33,45,52,64,61,25,42,23,51,26,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484984"")"
Isaac,Gonzalez,,,66,66,0,MLB,,34,-1,Energetic,1.7,,67,67,87,72,79,57,36,18,26,69,70,50,40,54,47,21,45,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549830"")"
Byron,Lee,Chicago,Stampede,66,65,-1,MLB,2,22,-13,Strategic,1.1,1,68,69,70,68,83,66,29,45,48,64,49,57,57,56,23,41,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539449"")"
Randy,Steinmetz,,,65,65,0,MLB,,34,-7,Professional,1.2,,75,67,85,65,82,57,34,30,38,66,69,47,39,36,26,30,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892229"")"
Johnny,Jones,Dallas,Bulls,65,64,1,MLB,3,25,-8,Energetic,1.2,2,71,68,71,70,63,67,36,56,41,61,51,62,37,20,29,18,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401103"")"
Joe,Burnett,,,64,64,0,MLB,,24,-11,Energetic,4,,67,56,76,69,81,61,38,39,41,57,57,60,22,47,31,31,32,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295994"")"
Trent,Snyder,,,63,63,0,MLB,,23,-10,Aggressive,1.2,,58,58,79,81,90,67,56,21,51,62,49,48,25,59,49,56,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295992"")"
Bryan,Williams,,,63,63,0,MLB,,25,-8,Energetic,1.1,,67,63,68,72,79,66,24,32,25,51,57,65,38,44,60,60,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325298"")"
Eddie,Weaver,,,63,63,0,MLB,,29,-14,Energetic,0.5,,75,65,66,81,79,68,22,52,36,62,46,50,25,58,42,30,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016449"")"
Clay,Brown,Cleveland,Bulldogs,63,61,2,MLB,3,31,-2,Strategic,1.2,2,77,56,86,67,67,60,30,39,57,60,61,45,40,24,30,51,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016438"")"
Pierre,Terry,,,62,62,0,MLB,,31,-2,Professional,4.1,,76,70,76,65,79,63,41,36,22,49,49,57,36,34,50,39,42,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016450"")"
Brandon,McDonald,,,61,61,0,MLB,,30,-6,Energetic,2.7,,77,66,93,86,84,76,32,35,55,39,46,53,48,28,50,31,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484975"")"
Kale,Butker,,,61,61,0,MLB,,33,-7,Strategic,1,,79,64,78,67,73,60,35,18,38,52,35,52,45,22,36,20,44,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159888"")"
Arthur,Smith,,,60,60,0,MLB,,32,-8,Strategic,1.2,,75,58,72,70,67,60,55,40,55,49,58,58,27,59,29,26,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159220"")"
Mike,Norris,"New York",Berserkers,60,58,2,MLB,3,33,-1,Professional,1.6,0,71,55,73,69,67,55,25,54,27,53,52,49,29,20,45,20,41,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892245"")"
Josh,Hill,,,59,59,0,MLB,,27,-11,Strategic,1,,75,66,81,81,71,70,47,17,39,49,62,47,23,52,49,31,22,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466471"")"
Kevin,Henderson,,,58,58,0,MLB,,27,-6,Strategic,1.2,,66,56,68,83,67,62,32,20,40,49,64,55,51,48,42,27,30,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466474"")"
Antone,Goodwin,,,58,58,0,MLB,,30,-13,Professional,1.4,,65,70,80,70,83,60,30,48,51,45,49,49,51,30,46,46,51,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688421"")"
Tim,Holt,,,57,57,0,MLB,,33,-1,Aggressive,1.8,,70,65,85,76,73,65,33,56,56,47,34,43,53,51,43,42,29,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549831"")"
Matthew,Johnson,,,56,56,0,MLB,,27,-9,Energetic,1,,72,57,80,71,69,55,55,55,26,47,64,44,34,37,20,26,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325301"")"
Albert,Travers,,,56,63,-7,MLB,,25,-10,Aggressive,0.9,,61,66,69,78,86,66,34,25,34,56,32,57,29,48,18,42,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325297"")"
Benny,West,,,56,56,0,MLB,,32,-3,Strategic,1.4,,77,51,66,66,60,50,58,26,57,41,50,58,31,51,33,58,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159218"")"
Sam,Fonseca,,,55,55,0,MLB,,30,-8,Professional,0.8,,72,65,68,77,65,61,27,57,45,42,65,50,40,37,30,37,42,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016439"")"
Max,Sanford,,,54,54,0,MLB,,27,-9,Strategic,1.3,,63,65,70,84,60,69,52,45,38,39,43,53,58,22,49,44,56,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466472"")"
Roy,Cohen,,,54,54,0,MLB,,30,-9,Professional,0.9,,71,57,78,66,63,62,55,40,58,46,63,42,35,52,49,24,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688427"")"