first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Evan,Long,,,96,96,0,DE,,27,-2,Professional,11.4,,98,86,100,94,95,96,58,53,49,91,99,45,48,45,50,45,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763383"")"
Peyton,Lloyd,,,95,95,0,DE,,28,-6,Strategic,9.4,,96,79,94,94,98,96,42,59,59,97,97,55,40,46,45,49,51,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763362"")"
Shawn,Nelson,,,95,95,0,DE,,20,-8,Professional,8.8,,96,82,94,100,96,95,57,45,46,95,99,52,40,59,40,45,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763366"")"
Ben,Kertzmann,,,95,95,0,DE,,21,-7,Strategic,7.8,,93,84,91,98,90,97,52,51,55,95,99,51,46,54,55,60,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763374"")"
Richard,Howard,,,92,92,0,DE,,28,-2,Strategic,8.8,,94,89,89,93,96,95,57,52,47,91,94,56,44,49,44,58,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763355"")"
Sheldon,Hughes,,,92,92,0,DE,,27,-7,Strategic,7.3,,94,77,94,89,97,93,56,58,59,92,94,47,55,58,43,42,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763363"")"
Richard,Bush,,,92,92,0,DE,,28,-6,Aggressive,6.5,,91,76,91,92,93,96,51,42,44,87,99,45,54,43,60,58,43,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763365"")"
Alex,Clark,,,92,92,0,DE,,20,-8,Professional,6.5,,93,91,94,91,90,97,53,54,55,99,89,59,48,44,52,53,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763370"")"
Micah,Emanuel,,,92,92,0,DE,,29,-2,Strategic,10.2,,95,76,91,94,94,99,58,59,58,94,94,46,47,42,53,45,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763377"")"
Joe,Combs,,,92,92,0,DE,,27,-7,Strategic,7.8,,96,82,91,98,93,92,47,40,37,99,90,58,45,42,40,52,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763381"")"
Alan,Bodine,,,91,91,0,DE,,26,-6,Professional,7,,93,74,94,96,94,90,49,54,51,93,92,51,51,59,45,43,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763354"")"
Glover,Alexander,,,90,90,0,DE,,25,-8,Professional,6.1,,93,91,95,96,87,94,56,55,58,97,85,58,49,57,48,59,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763360"")"
Breno,Wilson,,,90,90,0,DE,,24,-5,Energetic,4.5,,89,82,87,87,90,93,44,54,50,99,90,45,52,50,60,48,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763371"")"
Steven,Ngata,,,89,89,0,DE,,23,-7,Energetic,3.2,,85,79,84,89,92,84,40,47,51,87,94,55,45,60,56,42,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763369"")"
Kyle,Davenport,,,89,89,0,DE,,24,-8,Aggressive,4.9,,95,78,93,92,94,94,43,41,39,98,84,57,57,42,48,56,59,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763378"")"
Corey,Long,,,88,88,0,DE,,21,-8,Aggressive,3.4,,87,90,84,88,92,88,59,59,60,81,91,52,50,51,46,58,46,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763384"")"
Sheldon,Hughes,Cocopunch88,Sheriffs,88,92,-7,DE,1,27,-7,Strategic,7.3,,94,77,94,89,95,93,56,58,55,92,94,47,55,58,43,42,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773117"")"
Johnny,Logan,,,87,87,0,DE,,24,-5,Energetic,4.2,,81,73,80,85,87,82,41,47,43,82,96,50,46,44,43,44,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763385"")"
Rakeem,Riddick,,,87,87,0,DE,,23,-8,Energetic,3,,86,81,84,83,89,91,41,47,46,87,89,41,50,41,53,53,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763386"")"
Breno,Wilson,CPU,"Draft Challenge 2",86,91,-7,DE,1,24,-5,Energetic,4.5,,89,82,93,94,88,95,44,54,56,99,90,45,52,50,60,48,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763678"")"
Diamond,Price,,,85,85,0,DE,,25,-8,Professional,2.9,,85,80,84,82,86,88,41,43,42,74,91,44,52,55,52,51,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763356"")"
Steven,Ngata,CPU,"Draft Challenge 2",85,90,-7,DE,1,23,-7,Energetic,3.2,,85,79,92,92,89,86,40,47,50,87,94,55,45,60,56,42,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763676"")"
Jeff,Shipley,,,84,84,0,DE,,25,-8,Strategic,3.4,,84,76,80,84,83,83,42,40,44,78,89,45,60,54,59,40,48,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763358"")"
Joshua,Clay,,,84,84,0,DE,,28,-6,Aggressive,3.4,,83,80,87,86,79,87,45,45,43,81,85,47,41,58,47,40,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763373"")"
Devin,Neal,,,84,84,0,DE,,24,-8,Strategic,2.6,,83,82,81,84,85,86,53,58,57,86,85,41,54,54,43,56,40,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763387"")"
Aaron,Dunn,,,83,83,0,DE,,35,-1,Energetic,4.7,,84,77,81,81,85,85,42,50,47,83,84,57,52,46,49,52,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763375"")"
Rod,Walker,,,83,83,0,DE,,25,-4,Professional,4.4,,83,85,83,82,80,83,54,41,39,88,80,56,41,60,56,42,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763380"")"
Bertram,Forbath,,,82,82,0,DE,,23,-8,Energetic,2,,78,78,76,79,85,81,57,54,49,86,83,52,49,55,52,54,42,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763376"")"
Rakeem,Riddick,CPU,"Draft Challenge 3",81,87,-7,DE,1,23,-8,Energetic,3,,86,81,89,91,90,84,41,47,46,87,89,41,50,41,53,53,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763762"")"
Josh,Ebron,,,80,80,0,DE,,28,-3,Professional,3.2,,83,83,84,80,84,82,50,52,47,75,80,53,52,59,47,47,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763359"")"
Roy,Lowe,,,80,80,0,DE,,27,-2,Energetic,3.8,,82,75,82,85,80,77,57,59,56,85,79,58,47,52,51,43,47,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763361"")"
Markus,Lee,,,80,80,0,DE,,26,-3,Strategic,3.4,,82,82,80,84,81,79,57,59,55,79,80,57,60,55,55,49,54,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763364"")"
Benjamin,Robinson,,,79,79,0,DE,,24,-7,Professional,2.3,,86,73,86,84,78,87,55,55,54,88,72,57,51,60,54,50,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763357"")"
Van,Jackson,,,79,79,0,DE,,26,-6,Energetic,3,,82,72,85,77,79,83,53,52,55,84,76,53,53,49,58,41,60,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763367"")"
Aaron,Grant,,,79,79,0,DE,,29,-3,Strategic,3.2,,73,79,79,82,84,80,58,42,43,88,75,53,40,56,50,57,41,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763368"")"
Carl,Hamilton,,,79,79,0,DE,,29,-2,Professional,3.8,,84,76,82,84,81,84,43,44,41,82,76,41,41,57,52,43,49,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763379"")"
Randy,Smith,,,78,78,0,DE,,26,-6,Aggressive,2.6,,87,79,83,82,83,79,40,49,52,75,74,51,43,48,54,60,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763372"")"
Chase,Mayert,,,77,77,0,DE,,23,-15,Energetic,1.6,,77,80,81,77,78,78,57,58,61,76,75,52,55,41,55,59,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763080"")"
Peter,Gould,,,77,77,0,DE,,26,-8,Energetic,2.3,,79,85,78,79,85,85,59,57,59,81,71,57,53,59,40,58,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763382"")"
Audie,Ellington,,,74,74,0,DE,,22,-15,Strategic,1.4,,75,77,75,71,72,76,40,51,48,79,71,56,57,40,53,40,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763087"")"
Kevin,Davis,,,73,73,0,DE,,23,-5,Energetic,1.8,,69,72,76,70,71,73,44,55,55,75,73,60,52,44,42,45,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763086"")"
Bennie,Tankersley,,,72,72,0,DE,,20,-15,Energetic,1.2,,75,72,75,73,76,77,59,45,42,71,71,45,46,56,54,55,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763077"")"
Obie,Brooks,,,72,72,0,DE,,25,-8,Aggressive,1.6,,70,73,73,74,77,76,47,50,49,72,72,43,53,48,60,56,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763089"")"
Chase,Mayert,CPU,"Draft Challenge 3",71,77,-7,DE,1,23,-15,Energetic,1.6,,77,80,78,80,79,79,57,58,54,76,75,52,55,41,55,59,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763721"")"
Nathan,Spain,,,70,70,0,DE,,26,-6,Professional,1.3,,65,64,70,65,70,67,51,53,50,63,77,44,42,43,40,44,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763078"")"
John,Stupar,,,70,70,0,DE,,24,-9,Professional,1.1,,66,65,71,72,67,69,46,53,56,66,73,49,56,50,46,59,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763079"")"
Chase,Mayert,Cocopunch88,Sheriffs,70,77,-7,DE,2,23,-15,Energetic,1.6,,77,80,78,80,77,81,57,58,58,76,75,52,55,41,55,59,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773074"")"
Ben,Brooks,,,69,69,0,DE,,27,-7,Strategic,1.7,,67,76,71,73,68,68,59,42,40,72,67,49,54,59,52,54,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763081"")"
Conner,Williams,,,69,69,0,DE,,27,-5,Energetic,1.5,,69,70,73,72,74,65,42,43,42,70,68,40,57,54,47,43,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763084"")"
Jordan,Benn,,,69,69,0,DE,,21,-7,Aggressive,1.2,,66,66,70,70,69,72,53,51,55,71,68,45,50,40,59,49,42,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763088"")"
Kevin,Davis,CPU,"Draft Challenge 2",68,73,-7,DE,2,23,-5,Energetic,1.8,,69,72,72,77,69,72,44,55,59,75,73,60,52,44,42,45,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763665"")"
Bennie,Tankersley,CPU,"Draft Challenge 1",67,72,-7,DE,1,20,-15,Energetic,1.2,,75,72,76,70,76,73,59,45,43,71,71,45,46,56,54,55,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763560"")"
Audie,Ellington,CPU,"Draft Challenge 1",67,75,-7,DE,2,22,-15,Strategic,1.4,,75,77,80,74,76,78,40,51,48,79,71,56,57,40,53,40,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763604"")"
Audie,Ellington,CPU,"Draft Challenge 2",67,75,-7,DE,3,22,-15,Strategic,1.4,,75,77,79,72,71,77,40,51,47,79,71,56,57,40,53,40,58,60,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763666"")"
Nathan,Spain,CPU,"Draft Challenge 3",67,71,-7,DE,2,26,-6,Professional,1.3,,65,64,72,68,66,72,51,53,55,63,77,44,42,43,40,44,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763720"")"
Bennie,Tankersley,CPU,"Draft Challenge 2",66,71,-7,DE,2,20,-15,Energetic,1.2,,75,72,69,68,75,71,59,45,41,71,71,45,46,56,54,55,57,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763649"")"
Obie,Brooks,CPU,"Draft Challenge 3",65,72,-7,DE,2,25,-8,Aggressive,1.6,,70,73,70,73,71,68,47,50,47,72,72,43,53,48,60,56,50,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763737"")"
Conner,Williams,CPU,"Draft Challenge 1",64,69,-7,DE,1,27,-5,Energetic,1.5,,69,70,71,72,72,74,42,43,44,70,68,40,57,54,47,43,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763603"")"
Marwin,Long,,,63,63,0,DE,,26,-12,Professional,1,,60,70,65,62,70,66,42,52,53,63,61,57,59,44,47,50,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763083"")"
Nathan,Spain,CPU,"Draft Challenge 2",63,70,-7,DE,3,26,-6,Professional,1.3,,65,64,72,68,67,63,51,53,48,63,77,44,42,43,40,44,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763648"")"
Shea,Lester,,,62,62,0,DE,,29,-1,Aggressive,1.1,,63,60,57,59,58,65,52,48,50,59,64,48,47,54,56,53,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763085"")"
John,Stupar,CPU,"Draft Challenge 1",62,69,-7,DE,2,24,-9,Professional,1.1,,66,65,70,72,64,64,46,53,50,66,73,49,56,50,46,59,50,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763561"")"
Randy,Watkins,,,59,59,0,DE,,28,-2,Energetic,1.1,,64,66,61,62,60,61,55,47,42,66,52,53,53,42,49,43,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763082"")"
D.J.,Kelly,,,59,59,0,DE,,24,-9,Professional,1,,67,66,59,63,62,56,45,59,58,53,58,51,47,40,44,50,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763090"")"
Shea,Lester,Cocopunch88,Sheriffs,57,63,-7,DE,1,29,-1,Aggressive,1.1,,63,60,65,61,64,62,52,48,45,59,64,48,47,54,56,53,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773086"")"
Marwin,Long,CPU,"Draft Challenge 1",56,63,-7,DE,3,26,-12,Professional,1,,60,70,67,62,70,70,42,52,55,63,61,57,59,44,47,50,54,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763562"")"
Shea,Lester,CPU,"Draft Challenge 3",55,62,-7,DE,3,29,-1,Aggressive,1.1,,63,60,64,58,62,61,52,48,46,59,64,48,47,54,56,53,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763738"")"
Randy,Watkins,Cocopunch88,Sheriffs,53,60,-7,DE,3,28,-2,Energetic,1.1,,64,66,67,66,60,62,55,47,46,66,52,53,53,42,49,43,60,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773073"")"
D.J.,Kelly,Cocopunch88,Sheriffs,53,59,-7,DE,2,24,-9,Professional,1,,67,66,62,59,58,58,45,59,58,53,58,51,47,40,44,50,54,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773085"")"
