first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Duron,Grant,,,98,98,0,G,,27,-6,Professional,8.2,,99,57,94,97,97,100,54,48,44,40,40,49,99,99,48,47,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763334"")"
Graham,Chambers,,,97,97,0,G,,28,-6,Aggressive,8.8,,96,41,93,94,101,95,42,49,49,53,44,41,99,99,40,51,50,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763286"")"
Wilburn,Richards,,,96,96,0,G,,25,-6,Energetic,4.7,,87,40,96,93,96,94,43,57,57,56,47,54,99,99,57,42,50,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763293"")"
Austin,Williams,,,94,94,0,G,,26,-6,Professional,5.7,,87,58,90,87,92,94,46,51,55,41,50,46,96,99,53,53,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763333"")"
Kyle,Cash,,,93,93,0,G,,26,-8,Professional,6.6,,98,50,96,92,93,96,40,49,46,47,55,59,88,99,41,55,59,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763292"")"
LeGarrette,O'Donnell,,,93,93,0,G,,30,-2,Strategic,7.6,,92,56,96,88,90,95,59,49,51,56,46,49,98,90,54,53,53,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763299"")"
Harrison,Gause,,,93,93,0,G,,29,-3,Strategic,7.1,,91,59,90,95,89,88,57,53,56,54,54,56,93,98,58,53,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763326"")"
Daryl,Robinson,,,92,92,0,G,,23,-6,Strategic,4.5,,90,48,90,95,96,93,43,48,49,47,49,40,89,97,55,40,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763289"")"
Marvin,Jones,,,92,92,0,G,,26,-3,Energetic,8.2,,99,42,92,92,97,98,54,51,47,45,44,52,93,88,50,50,44,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763320"")"
Robert,Dawson,,,91,91,0,G,,21,-5,Energetic,4.2,,97,51,98,96,93,94,45,52,49,47,54,45,88,92,41,49,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763322"")"
Sterling,Gleichner,,,91,91,0,G,,29,-2,Energetic,7.9,,96,56,91,96,89,92,53,50,52,57,45,46,93,90,46,43,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763325"")"
Carl,Skipper,,,90,90,0,G,,28,-3,Professional,6.6,,94,53,89,89,94,93,44,60,56,57,41,48,91,90,57,47,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763290"")"
Noah,Rogers,,,90,90,0,G,,23,-5,Energetic,3.4,,83,49,87,90,83,90,47,50,51,43,51,51,94,93,42,52,58,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763291"")"
Kareem,Easton,,,89,89,0,G,,25,-8,Strategic,3.5,,86,53,84,90,86,85,51,57,52,51,58,43,84,99,53,59,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763300"")"
Margus,Smith,,,89,89,0,G,,25,-7,Energetic,3.5,,85,45,87,89,87,87,55,42,46,59,40,46,98,86,49,60,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763331"")"
Austin,Williams,Cocopunch88,Sheriffs,89,94,-7,G,1,26,-6,Professional,5.7,,87,58,88,87,91,94,46,51,52,41,50,46,96,99,53,53,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773115"")"
Larry,Jarwin,,,88,88,0,G,,29,-3,Aggressive,4.9,,86,50,90,90,90,88,57,57,54,49,45,50,89,89,43,55,55,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763323"")"
Kaleb,Cunningham,,,88,88,0,G,,25,-7,Energetic,3,,86,54,87,90,84,86,58,60,63,50,43,58,97,85,52,43,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763324"")"
Cyrus,Matthews,,,87,87,0,G,,36,-2,Professional,5.3,,89,50,86,90,91,92,42,51,49,45,52,55,83,89,48,54,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763295"")"
Charles,Gaines,,,87,87,0,G,,29,-1,Professional,5.1,,86,51,91,88,90,84,54,48,51,56,54,42,82,94,47,59,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763335"")"
Michael,Kelly,,,86,86,0,G,,34,-2,Aggressive,4.5,,86,49,83,82,86,89,49,41,43,44,47,56,87,86,41,59,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763287"")"
John,Kelly,,,86,86,0,G,,26,-6,Strategic,3.2,,81,52,81,79,87,86,44,50,45,56,47,46,87,88,41,57,59,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763288"")"
Harrison,Gause,CPU,"Draft Challenge 1",86,93,-7,G,1,29,-3,Strategic,7.1,,91,59,97,95,90,91,57,53,50,54,54,56,93,98,58,53,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763625"")"
Margus,Smith,CPU,"Draft Challenge 2",86,90,-7,G,1,25,-7,Energetic,3.5,,85,45,85,84,90,92,55,42,40,59,40,46,98,86,49,60,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763679"")"
Carl,Skipper,Cocopunch88,Sheriffs,85,90,-7,G,1,28,-3,Professional,6.6,,94,53,93,87,96,87,44,60,57,57,41,48,91,90,57,47,40,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773121"")"
Denzel,Gould,,,84,84,0,G,,32,-1,Professional,4.7,,88,49,87,89,87,82,50,43,38,55,43,48,85,84,59,41,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763294"")"
James,Meyers,,,84,84,0,G,,23,-5,Professional,3.3,,82,46,84,86,84,88,55,51,46,59,43,41,84,87,48,60,53,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763329"")"
James,Easton,,,83,83,0,G,,27,-2,Strategic,3.3,,79,56,77,84,86,82,41,48,43,60,51,54,89,79,51,57,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763302"")"
Kyle,Alford,CPU,"Draft Challenge 3",83,91,-7,G,1,23,-6,Aggressive,6.2,,92,46,89,94,94,89,45,43,47,50,49,48,94,91,44,49,52,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763761"")"
Frank,Stills,,,82,82,0,G,,29,-1,Professional,3.8,,81,48,84,79,86,78,49,57,52,54,40,52,88,80,52,42,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763298"")"
Charone,Jones,,,81,81,0,G,,26,-3,Energetic,3.4,,86,45,78,84,81,85,49,46,47,47,51,59,79,82,55,50,48,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763297"")"
Dexter,Smith,,,81,81,0,G,,22,-7,Professional,2,,84,49,79,83,87,80,52,51,49,46,45,54,86,76,53,60,42,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763332"")"
Jameill,Robinson,,,81,81,0,G,,25,-8,Aggressive,2.1,,87,45,86,83,82,83,41,43,41,49,43,59,80,83,54,52,55,41,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763336"")"
Jalin,Wester,,,80,80,0,G,,35,-1,Strategic,2.9,,77,58,78,83,80,81,48,45,49,42,41,49,75,87,47,54,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763296"")"
Rodney,Scott,,,80,80,0,G,,23,-8,Energetic,2.2,,83,42,84,84,79,85,56,41,44,53,59,49,83,78,40,40,41,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763301"")"
Yannick,Hal,,,80,80,0,G,,29,-1,Professional,2.9,,77,49,77,83,81,83,51,57,55,47,58,40,83,79,54,57,57,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763321"")"
DeAngelo,Sims,,,80,80,0,G,,28,-5,Professional,2.6,,79,46,75,84,80,81,45,53,53,47,55,60,73,89,45,58,54,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763327"")"
Johnthan,Wilson,,,80,80,0,G,,23,-5,Energetic,3.3,,89,41,79,86,87,83,47,45,43,52,53,55,78,78,60,45,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763328"")"
Matt,Humphrey,,,80,80,0,G,,30,-2,Energetic,3,,80,45,84,81,82,82,53,51,53,57,40,42,78,83,43,57,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763330"")"
Derek,Warren,,,78,78,0,G,,24,-9,Strategic,1.8,,76,44,78,76,80,74,47,59,59,60,57,57,80,81,47,56,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763049"")"
Denzel,Gould,CPU,"Draft Challenge 1",78,84,-7,G,1,32,-1,Professional,4.7,,88,49,89,87,83,89,50,43,43,55,43,48,85,84,59,41,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763614"")"
Daniel,Hooper,,,76,76,0,G,,28,-3,Aggressive,2.4,,81,53,82,76,80,81,59,41,37,45,42,59,80,69,49,51,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763051"")"
Yannick,Hal,CPU,"Draft Challenge 3",75,80,-7,G,1,29,-1,Professional,2.9,,77,49,80,80,77,82,51,57,53,47,58,40,83,79,54,57,57,57,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763726"")"
Jalin,Wester,CPU,"Draft Challenge 2",73,80,-7,G,1,35,-1,Strategic,2.9,,77,58,77,83,82,77,48,45,43,42,41,49,75,87,47,54,45,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763652"")"
Donnell,Peralta,,,72,72,0,G,,26,-9,Professional,1.3,,71,44,72,72,76,67,58,50,49,45,55,51,73,73,55,44,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763066"")"
Bryan,Gray,,,72,72,0,G,,27,-2,Professional,1.7,,72,57,73,69,73,67,40,54,53,56,47,58,72,73,48,51,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763069"")"
Derek,Warren,CPU,"Draft Challenge 3",72,79,-7,G,2,24,-9,Strategic,1.8,,76,44,74,80,81,79,47,59,60,60,57,57,80,81,47,56,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763722"")"
Derek,Warren,CPU,"Draft Challenge 1",71,78,-7,G,2,24,-9,Strategic,1.8,,76,44,75,73,80,73,47,59,55,60,57,57,80,81,47,56,60,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763594"")"
Henry,Le,,,70,70,0,G,,29,-2,Aggressive,1.4,,66,54,71,73,64,65,49,56,53,59,43,44,75,70,58,50,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763063"")"
Daniel,Hooper,Cocopunch88,Sheriffs,70,75,-7,G,2,28,-3,Aggressive,2.4,,81,53,82,78,73,79,59,41,37,45,42,59,80,69,49,51,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773091"")"
Ryan,Schulist,,,68,68,0,G,,28,-5,Strategic,1.5,,75,41,72,75,67,71,54,51,49,44,58,46,70,66,58,57,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763065"")"
Cody,Higbee,,,67,67,0,G,,23,-11,Energetic,1,,70,42,68,66,71,66,59,46,43,43,41,52,75,60,44,57,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763050"")"
Demetri,Montgomery,,,65,65,0,G,,25,-11,Professional,1,,72,45,70,68,64,70,51,46,50,54,46,53,62,66,46,60,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763053"")"
Henry,Le,CPU,"Draft Challenge 2",65,71,-7,G,3,29,-2,Aggressive,1.4,,66,54,66,73,69,71,49,56,52,59,43,44,75,70,58,50,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763637"")"
Bryan,Gray,CPU,"Draft Challenge 2",65,71,-7,G,2,27,-2,Professional,1.7,,72,57,71,70,67,68,40,54,54,56,47,58,72,73,48,51,52,46,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763638"")"
Joe,Compton,,,64,64,0,G,,23,-15,Strategic,1,,57,48,62,59,66,57,49,51,49,51,53,54,66,66,45,49,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763052"")"
Kevin,Mitchel,,,64,64,0,G,,28,-3,Strategic,1.1,,67,42,67,61,68,62,56,40,37,56,41,42,64,65,54,48,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763064"")"
Brandon,Dixon,,,63,63,0,G,,25,-11,Energetic,1,,71,44,63,64,70,63,51,44,40,56,45,54,60,63,54,49,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763068"")"
Ryan,Schulist,CPU,"Draft Challenge 3",62,69,-7,G,2,28,-5,Strategic,1.5,,75,41,74,67,73,76,54,51,53,44,58,46,70,66,58,57,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763727"")"
Cody,Higbee,Cocopunch88,Sheriffs,62,68,-7,G,3,23,-11,Energetic,1,,70,42,64,69,70,73,59,46,49,43,41,52,75,60,44,57,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773090"")"
Kevin,Mitchel,Cocopunch88,Sheriffs,61,64,-7,G,2,28,-3,Strategic,1.1,,67,42,68,69,61,62,56,40,39,56,41,42,64,65,54,48,52,48,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773083"")"
Demetri,Montgomery,CPU,"Draft Challenge 1",60,66,-7,G,3,25,-11,Professional,1,,72,45,71,71,69,69,51,46,45,54,46,53,62,66,46,60,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763593"")"
Demetri,Montgomery,CPU,"Draft Challenge 3",60,65,-7,G,3,25,-11,Professional,1,,72,45,66,67,65,65,51,46,44,54,46,53,62,66,46,60,56,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763723"")"
Trey,King,,,58,58,0,G,,27,-5,Aggressive,1,,58,46,59,56,54,62,51,47,45,53,41,47,53,64,56,48,41,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763055"")"
Brandon,Dixon,CPU,"Draft Challenge 1",58,62,-7,G,2,25,-11,Energetic,1,,71,44,62,70,62,64,51,44,42,56,45,54,60,63,54,49,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763602"")"
Randy,Sharpe,,,57,57,0,G,,26,-9,Professional,1,,62,59,57,60,61,62,45,41,45,60,42,42,52,59,52,51,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763054"")"
Lance,Gulgowski,,,57,57,0,G,,21,-14,Aggressive,1,,53,56,56,52,53,55,50,47,47,43,49,57,66,52,53,41,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763067"")"
Joe,Compton,CPU,"Draft Challenge 2",56,63,-7,G,2,23,-15,Strategic,1,,57,48,62,62,59,61,49,51,53,51,53,54,66,66,45,49,49,54,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763653"")"
Lance,Gulgowski,CPU,"Draft Challenge 1",52,58,-7,G,3,21,-14,Aggressive,1,,53,56,56,60,52,60,50,47,43,43,49,57,66,52,53,41,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22763601"")"
Lance,Gulgowski,Cocopunch88,Sheriffs,52,57,-7,G,3,21,-14,Aggressive,1,,53,56,60,59,51,56,50,47,45,43,49,57,66,52,53,41,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4146&player=22773084"")"
