first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Chase,Mitchell,Tennessee,Vipers,101,96,2,QB,1,25,-6,Strategic,29,3,92,96,98,88,98,97,53,48,21,53,39,53,40,22,93,99,53,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450086"")"
Mason,Norman,"Los Angeles",Rhinos,100,95,2,QB,1,31,-4,Strategic,26.9,1,83,91,95,91,93,95,36,54,20,52,26,22,24,51,99,94,45,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451159"")"
Dominique,Foster,Detroit,Prowlers,97,94,2,QB,1,25,-8,Strategic,33.6,3,87,87,97,90,96,99,56,53,27,48,42,26,56,26,94,93,55,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451494"")"
Keith,Gould,Arizona,Dragons,96,95,1,QB,1,31,-6,Professional,35.9,3,91,89,95,91,98,97,46,54,42,53,53,59,39,32,97,93,30,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452028"")"
Quincy,Turner,"Tampa Bay",Pirates,94,90,2,QB,1,30,-5,Aggressive,28.9,3,90,96,95,88,95,96,48,19,35,30,24,59,25,47,89,84,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451224"")"
Noah,Ross,"Kansas City",Natives,94,89,2,QB,1,30,-4,Aggressive,26.9,1,89,91,94,93,94,95,33,55,49,45,42,43,51,35,86,85,54,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451091"")"
Greg,Martin,Denver,Stallions,94,90,2,QB,1,27,-6,Professional,15.3,1,88,93,96,88,88,95,43,24,21,29,25,31,29,34,85,92,21,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450891"")"
Tristian,Welch,Houston,Coyotes,94,90,2,QB,1,23,-7,Energetic,20.6,3,83,84,98,83,99,98,52,30,33,22,31,32,32,48,83,90,53,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450220"")"
Christian,Merritt,"New York",Hornets,93,88,2,QB,1,23,-7,Aggressive,19.1,3,85,85,98,81,98,91,25,20,23,58,26,27,26,40,89,80,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451492"")"
Donatello,Roach,"Los Angeles",Griffins,93,90,2,QB,1,28,-4,Aggressive,23.1,3,92,80,89,80,97,97,45,55,39,54,37,21,39,47,86,91,37,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450288"")"
Tyler,Gorczany,Jacksonville,Wildcats,92,89,2,QB,1,31,-6,Strategic,20.6,3,76,83,93,86,96,98,33,55,53,39,26,50,35,20,86,87,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451962"")"
Jonathan,Parra,Chicago,Penguins,92,87,2,QB,1,26,-9,Energetic,11.3,3,74,77,93,84,96,99,31,35,41,47,27,26,54,31,89,78,33,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451760"")"
Nate,Martin,Buffalo,Bulls,90,87,2,QB,1,29,-7,Aggressive,11.5,3,80,78,96,80,95,99,57,52,19,54,20,28,30,57,85,81,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452096"")"
Troy,Bushrod,Indianapolis,Bandits,90,87,2,QB,1,27,-7,Aggressive,16.9,2,84,78,89,89,95,98,25,28,19,47,48,57,34,23,82,86,52,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450422"")"
Randall,Brown,Carolina,Huskies,90,86,2,QB,1,29,-5,Strategic,16.2,2,87,86,95,78,96,94,42,41,33,56,36,58,38,42,86,77,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450154"")"
Matt,Pryor,Minnesota,"Polar Bears",89,88,0,QB,1,27,-7,Professional,26.8,3,92,92,98,87,94,95,55,25,30,40,47,55,40,56,87,80,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450755"")"
Travis,Bausby,Washington,Stampede,88,85,2,QB,1,26,-4,Professional,17.6,2,78,85,98,78,96,95,32,43,53,32,29,33,35,37,79,80,43,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450554"")"
Landon,Stewart,Providence,Paladins,87,82,2,QB,1,29,-7,Strategic,11.9,3,79,90,95,76,93,84,38,36,26,56,32,50,20,47,84,71,33,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451225"")"
Andrew,Waller,"New England",Marauders,87,86,-2,QB,1,27,-4,Professional,16.1,1,84,88,96,88,95,93,58,42,27,34,35,20,50,36,78,84,39,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450221"")"
Jordan,Alexander,Anchorage,Yetis,86,84,1,QB,1,31,-5,Energetic,20.8,3,82,81,96,81,96,91,30,20,30,41,27,56,58,48,76,81,38,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452030"")"
Alek,Barrington,Cleveland,Bulldogs,86,81,2,QB,1,25,-6,Strategic,10.9,3,80,76,93,79,85,99,46,35,27,42,29,54,50,52,77,74,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451894"")"
Adam,Castro,Philadelphia,Tyrants,86,81,2,QB,1,29,-4,Energetic,14.8,1,90,77,92,83,92,96,35,40,53,25,31,24,53,20,76,72,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450286"")"
Zachary,Pulley,Miami,Sharks,85,82,2,QB,1,27,-5,Aggressive,8.9,1,69,74,99,77,92,91,44,19,38,24,37,29,33,56,82,73,28,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451561"")"
Kalan,Fisher,Pittsburgh,Demons,84,81,2,QB,1,31,-5,Energetic,9.6,3,77,78,85,81,92,82,29,56,24,55,27,20,46,35,77,80,51,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451762"")"
Imani,Blake,Louisville,Ducks,84,80,2,QB,1,30,-7,Professional,9.7,1,82,78,94,79,89,94,28,40,57,31,19,35,43,57,72,74,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450487"")"
Jarvis,Price,Seattle,Kings,83,80,2,QB,1,22,-6,Professional,7.7,3,75,70,91,73,87,93,41,21,18,19,48,58,53,37,80,71,29,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451025"")"
Kyle,Baker,Cleveland,Bulldogs,82,77,2,QB,2,27,-5,Strategic,5.7,1,67,67,87,79,96,78,47,25,23,43,36,40,50,44,73,72,49,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450085"")"
Kevon,Decoud,"San Francisco",Miners,81,77,2,QB,1,26,-5,Aggressive,9.6,3,65,66,89,79,83,88,46,17,49,32,19,44,27,56,73,72,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451761"")"
Miles,Armah,Cincinnati,Bluecats,81,85,-4,QB,1,27,-4,Strategic,11.1,3,78,81,91,82,99,89,42,29,20,21,20,58,37,43,82,81,47,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451092"")"
Caleb,Barwin,Atlanta,Hawks,81,83,-2,QB,1,25,-9,Strategic,7.4,1,74,74,99,76,92,93,31,27,35,58,54,27,31,40,81,75,50,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450489"")"
Tyreek,Long,Seattle,Kings,81,80,0,QB,2,29,-7,Professional,7.5,3,65,68,81,66,82,79,49,22,40,51,21,33,55,41,81,82,36,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450087"")"
Freddie,Bates,"Green Bay",Wolverines,81,80,1,QB,1,23,-5,Aggressive,4.7,3,69,68,95,73,85,87,28,27,60,24,40,40,46,26,77,77,49,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660593"")"
Jordan,Cannon,"Green Bay",Wolverines,80,78,2,QB,2,28,-10,Aggressive,8.9,1,77,75,95,69,84,85,23,38,27,22,40,56,37,50,70,76,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451291"")"
Will,McClellin,Cincinnati,Bluecats,79,74,2,QB,2,31,-6,Professional,6.5,1,62,76,87,59,92,77,54,23,46,33,26,41,30,30,70,68,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451293"")"
Dan,Webster,Dallas,Sheriffs,79,75,2,QB,1,25,-5,Strategic,4.9,1,73,65,81,64,76,86,53,39,42,30,27,22,46,45,69,77,60,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451292"")"
Tyreek,Morgan,Anchorage,Yetis,79,79,1,QB,2,31,-6,Strategic,7.5,1,78,72,93,71,82,85,50,21,37,36,43,51,31,20,69,83,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450488"")"
Darron,Bartoletti,Buffalo,Bulls,78,75,2,QB,2,27,-5,Aggressive,5.3,3,72,72,93,69,85,78,39,36,36,44,43,18,31,20,64,77,22,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452097"")"
De'Ondre,Blue,Louisville,Ducks,78,76,1,QB,2,22,-11,Strategic,1.4,2,63,74,90,67,84,82,48,38,19,55,42,29,54,23,74,71,27,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660587"")"
Freeman,Cox,"New York",Hornets,77,72,2,QB,2,25,-7,Aggressive,4.1,2,62,66,84,63,78,77,45,39,54,54,57,38,22,27,69,70,48,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452163"")"
Clint,Dawkins,Minnesota,"Polar Bears",77,74,2,QB,2,25,-9,Professional,4.9,1,70,61,93,65,81,86,41,28,25,27,43,41,29,34,70,67,45,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451024"")"
Jordan,Berry,Jacksonville,Wildcats,76,73,2,QB,,25,-7,Strategic,5,3,70,66,84,60,87,87,46,28,21,30,29,30,29,52,66,69,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451493"")"
Antoine,McCarron,Denver,Stallions,76,72,2,QB,3,22,-11,Professional,3.3,3,66,58,76,60,74,86,50,52,48,50,50,24,20,25,70,70,57,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451425"")"
Vladimir,Clark,Houston,Coyotes,76,73,1,QB,2,27,-9,Energetic,4.6,3,56,56,83,63,83,70,20,32,58,57,57,32,37,46,66,78,45,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451090"")"
Stephen,Brown,"New Orleans",Boars,76,75,1,QB,2,28,-4,Professional,5.4,3,74,65,90,68,69,89,47,22,38,46,26,47,27,56,72,72,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450958"")"
Nate,Jimenez,Carolina,Huskies,76,72,2,QB,2,24,-10,Strategic,3.3,1,62,66,88,61,87,86,26,29,21,51,43,30,21,29,63,68,41,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450420"")"
Sam,Butler,Denver,Stallions,76,74,0,QB,2,36,-2,Professional,7.5,1,71,67,84,74,94,87,50,50,31,21,41,45,43,51,62,73,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450355"")"
Adam,Green,Anchorage,Yetis,76,76,1,QB,3,23,-8,Strategic,4.5,3,66,67,83,72,89,82,37,39,22,26,39,44,20,51,70,75,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660604"")"
Joseph,Coleman,"New Orleans",Boars,75,73,2,QB,3,23,-10,Professional,4.7,3,75,67,74,68,85,72,50,21,31,21,55,57,27,56,79,64,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451023"")"
Mark,Starr,"New Orleans",Boars,75,76,-2,QB,1,23,-7,Energetic,5.7,4,66,61,82,63,94,89,49,43,29,45,59,49,38,57,67,74,37,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836095"")"
Christian,Schaub,Houston,Coyotes,75,72,1,QB,3,22,-8,Energetic,1.5,3,55,68,73,60,84,74,21,52,29,31,47,37,55,31,74,68,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660589"")"
Stephon,Williams,Cincinnati,Bluecats,74,69,2,QB,3,33,-4,Professional,3.5,3,63,62,75,56,81,82,58,36,38,31,56,31,58,56,68,62,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451360"")"
Dan,King,Washington,Stampede,74,71,2,QB,2,22,-11,Professional,3.7,2,69,65,83,66,71,85,56,30,36,54,46,35,36,32,64,70,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450823"")"
Mack,Sullivan,Detroit,Prowlers,73,70,2,QB,2,26,-5,Strategic,4.3,1,62,61,83,61,86,86,49,26,46,38,53,54,49,17,59,67,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450689"")"
Terrance,Vasquez,Tennessee,Vipers,73,75,-2,QB,2,22,-8,Professional,1.8,4,77,76,77,74,80,82,46,48,25,40,22,45,58,52,76,69,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836094"")"
Patrick,Mendez,Providence,Paladins,73,73,-3,QB,2,23,-10,Strategic,1.6,3,68,74,84,71,83,76,39,20,38,43,35,22,54,24,64,75,19,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660598"")"
Kyle,Dibbert,"Tampa Bay",Pirates,72,68,2,QB,2,30,-6,Aggressive,3.5,2,63,71,88,64,77,80,49,28,57,40,41,38,30,22,57,64,17,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451627"")"
Troymaine,Bailey,"New Orleans",Boars,72,70,1,QB,,25,-7,Energetic,5.9,1,81,81,86,79,94,83,44,56,32,22,48,23,49,26,58,60,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451626"")"
Mark,Lee,Miami,Sharks,72,70,1,QB,3,24,-8,Aggressive,3.3,3,66,67,82,61,68,78,48,26,25,21,49,36,47,21,67,68,42,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660592"")"
Ronald,Gennesy,,,71,71,0,QB,,29,-4,Aggressive,3.5,,62,68,77,72,78,82,30,41,42,43,53,54,43,57,64,71,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451693"")"
Maliek,Lewis,Arizona,Dragons,71,66,2,QB,2,28,-7,Energetic,3.1,2,63,63,69,62,84,82,20,30,58,43,21,58,38,50,59,60,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450621"")"
Andrew,Bradford,Indianapolis,Bandits,71,68,2,QB,,25,-4,Aggressive,3.2,1,68,59,83,61,72,73,49,59,42,55,44,24,57,24,68,61,47,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450353"")"
Andrew,Decoud,"Green Bay",Wolverines,70,72,-2,QB,3,27,-6,Aggressive,3.8,1,64,62,78,62,75,73,28,38,39,37,32,20,49,48,69,74,19,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450757"")"
Laremy,Grant,Louisville,Ducks,70,71,-2,QB,3,20,-11,Strategic,1.2,4,70,67,85,66,70,79,42,39,41,32,24,46,27,25,69,67,48,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836102"")"
Santiago,Garcia,Atlanta,Hawks,70,71,-2,QB,3,24,-4,Professional,3.3,3,66,67,81,68,80,81,45,54,26,55,36,33,44,38,65,67,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660585"")"
Chad,Rath,Atlanta,Hawks,69,67,2,QB,2,30,-6,Strategic,4.1,4,63,60,81,64,79,77,58,46,54,20,54,53,19,47,63,59,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451628"")"
Alex,Amendola,,,69,69,0,QB,,26,-4,Strategic,3.1,,65,61,74,60,75,81,48,19,33,29,48,36,26,39,64,68,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450889"")"
Luke,Aboushi,Providence,Paladins,69,69,-3,QB,3,24,-8,Strategic,3.1,1,60,63,80,73,81,80,52,23,39,36,55,53,28,32,63,63,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450556"")"
Brent,Hughes,Chicago,Penguins,69,68,-2,QB,2,22,-9,Energetic,1.6,4,66,64,73,64,75,82,32,50,31,20,29,30,55,55,64,64,45,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836091"")"
Stevie,Norwell,"Los Angeles",Griffins,69,67,1,QB,2,22,-11,Aggressive,1.2,3,65,72,69,60,87,76,50,43,46,18,37,56,42,56,56,68,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660588"")"
Reinhold,Walker,,,68,68,0,QB,,22,-9,Professional,2.9,,57,58,84,53,78,80,47,26,35,28,36,39,20,53,61,65,60,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452029"")"
Larry,Fitzgerald,"Kansas City",Natives,68,63,2,QB,2,30,-4,Aggressive,3.1,1,68,68,85,61,81,76,25,23,55,51,35,35,43,25,60,46,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450890"")"
Kevin,Williams,"New York",Hornets,68,68,-3,QB,3,23,-9,Aggressive,2.9,1,65,64,82,64,72,70,49,26,51,23,18,40,57,49,68,62,56,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=30660595"")"
Terry,Wilkins,Cincinnati,Bluecats,67,69,-2,QB,,22,-9,Energetic,1.2,4,67,63,79,58,85,77,50,45,21,19,35,27,58,38,65,64,56,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836101"")"
Jeremy,Russel,,,66,66,0,QB,,30,-8,Aggressive,3.1,,58,68,69,59,76,78,44,52,49,21,32,21,41,22,58,66,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450688"")"
Marcus,White,Pittsburgh,Demons,66,69,-2,QB,2,21,-7,Strategic,1.7,4,65,66,75,65,75,82,47,23,53,25,53,25,50,30,63,67,29,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836107"")"
Jordan,Winchester,"Kansas City",Natives,66,68,-2,QB,3,23,-9,Energetic,1.1,4,55,64,68,60,81,74,40,46,49,42,35,37,24,33,65,67,42,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836103"")"
Kyler,Wilkerson,,,65,65,0,QB,,31,-4,Professional,3.2,,58,55,84,60,80,84,23,24,48,37,39,53,53,17,54,59,23,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451158"")"
Patrick,Harris,,,65,65,0,QB,,25,-6,Aggressive,2.7,,64,62,72,59,73,72,29,28,56,24,46,56,49,54,64,59,53,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450822"")"
Dillon,James,,,64,64,0,QB,,30,-8,Professional,3.1,,65,62,76,56,72,65,27,57,34,30,42,38,36,23,55,66,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450354"")"
Nash,Harris,,,63,63,0,QB,,30,-6,Aggressive,3.1,,63,57,81,55,71,72,20,52,51,21,32,50,53,24,57,57,40,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451828"")"
Hudson,Pope,,,63,63,0,QB,,31,-5,Aggressive,4.1,,55,70,79,61,74,73,53,53,36,47,37,48,46,57,59,54,39,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451827"")"
Jamil,Byard,,,63,63,0,QB,,29,-8,Strategic,3,,59,57,78,54,74,75,49,52,19,26,48,46,51,38,62,52,34,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450956"")"
Paul,Fitzpatrick,"New England",Marauders,63,66,-2,QB,2,21,-8,Aggressive,1.1,4,64,70,82,67,83,71,27,44,58,31,18,21,45,46,59,60,24,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=34836097"")"
Nate,Trawick,,,62,62,0,QB,,30,-6,Professional,2.7,,60,62,70,59,74,74,55,22,42,56,25,56,29,34,60,54,34,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452164"")"
Trevor,Anderson,,,62,62,0,QB,,27,-8,Aggressive,3,,59,64,76,60,83,78,50,38,18,18,40,20,41,17,55,51,28,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451896"")"
Chris,Lewis,,,62,62,0,QB,,31,-8,Strategic,3.8,,64,64,81,65,67,73,24,26,50,35,55,19,43,42,50,60,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451358"")"
Sam,Evans,,,62,62,0,QB,,30,-8,Energetic,2.7,,55,55,65,62,68,68,25,35,37,24,47,59,57,55,60,59,20,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450824"")"
Jeremy,Carrell,,,62,62,0,QB,,26,-10,Energetic,2.3,,61,52,60,63,75,57,50,26,56,43,57,48,29,34,58,65,28,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452932"")"
Jeremy,Le,,,61,61,0,QB,,29,-7,Aggressive,2.7,,51,50,72,48,75,68,49,53,36,32,42,49,39,39,57,56,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452263"")"
Dalton,Shaw,,,61,61,0,QB,,27,-9,Professional,2.4,,57,60,75,60,69,70,30,25,35,50,50,55,36,39,55,56,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451694"")"
Giovanni,Noble,,,61,61,0,QB,,31,-7,Strategic,3,,59,64,63,64,68,78,52,53,42,17,36,57,38,57,55,57,25,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451359"")"
Fidel,Tretter,,,60,60,0,QB,,25,-13,Strategic,2.3,,55,57,70,59,68,69,51,57,30,36,21,44,44,20,53,59,32,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451961"")"
Kareem,Peake,,,60,60,0,QB,,30,-6,Professional,2.9,,62,63,69,63,83,81,24,47,56,27,54,42,24,46,51,48,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451560"")"
Akeem,Sanders,,,59,59,0,QB,,31,-6,Aggressive,2.3,,49,55,70,58,72,68,19,35,52,33,26,52,45,52,49,58,19,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452267"")"
Chris,Magee,Providence,Paladins,59,55,1,QB,,23,-6,Strategic,1.4,1,46,58,63,56,60,63,49,58,28,34,42,27,54,44,55,47,23,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452254"")"
Jordan,Williams,,,59,59,0,QB,,26,-10,Professional,2.3,,52,53,71,49,70,60,19,21,48,42,59,32,27,50,56,57,28,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452246"")"
Randall,Livingston,,,59,59,0,QB,,31,-5,Energetic,2.6,,53,59,76,64,66,70,24,50,39,43,24,31,29,23,56,49,29,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451963"")"
Jerry,Wood,,,59,59,0,QB,,26,-11,Strategic,1.8,,57,50,68,61,73,80,35,33,31,41,26,19,43,22,51,52,37,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451157"")"
Vic,Harris,,,58,58,0,QB,,25,-8,Professional,2.1,,54,49,72,46,64,63,53,26,26,57,46,38,44,56,58,52,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452255"")"
DeShone,Taylor,,,58,58,0,QB,,27,-8,Aggressive,2.6,,46,58,75,50,62,66,54,23,48,26,58,54,34,23,54,53,19,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452252"")"
Buford,Moore,,,58,58,0,QB,,29,-8,Strategic,2.6,,59,53,74,51,73,75,33,22,17,31,34,39,44,26,47,52,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452250"")"
Devin,Hall,,,58,58,0,QB,,31,-7,Strategic,2.3,,54,57,61,47,68,65,23,26,32,26,52,47,58,48,56,54,39,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452248"")"
Robert,Miller,,,58,58,0,QB,,22,-8,Strategic,2.1,,60,61,69,50,65,55,23,33,27,40,29,22,42,37,51,60,35,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452240"")"
Jeremy,Robinson,,,58,58,0,QB,,26,-8,Energetic,2.3,,56,54,75,49,67,63,23,48,20,25,25,38,36,44,50,56,43,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452229"")"
Jacob,Washington,,,58,58,0,QB,,29,-5,Energetic,2.3,,57,57,76,57,65,64,35,29,24,19,42,26,58,31,47,58,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29451427"")"
Dexter,Myers,,,58,58,0,QB,,29,-8,Aggressive,2.8,,55,55,71,60,71,71,30,56,37,26,46,25,46,27,51,51,26,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450957"")"
Chance,Hester,,,57,57,0,QB,,32,-5,Strategic,2.2,,58,51,66,57,68,66,55,26,58,21,22,50,25,26,58,46,21,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452268"")"
Brandon,Reeves,,,57,57,0,QB,,28,-6,Energetic,2,,55,55,68,52,66,66,38,20,20,40,39,36,25,51,52,54,42,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452266"")"
Lonnie,Lawler,,,57,57,0,QB,,29,-7,Strategic,2.3,,50,48,71,58,79,74,37,50,45,57,23,54,22,18,45,51,27,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452257"")"
Anthony,Taylor,,,57,57,0,QB,,29,-7,Strategic,2.2,,51,51,70,51,70,70,60,24,35,47,45,28,46,29,56,45,36,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452253"")"
Alessandro,Reeves,,,57,57,0,QB,,26,-6,Professional,1.9,,59,58,67,51,61,65,44,42,48,42,52,19,47,49,57,49,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452239"")"
Kelvin,Robinson,,,57,57,0,QB,,29,-6,Professional,2,,48,53,79,46,55,63,53,58,51,45,34,37,44,23,54,54,38,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452236"")"
Sam,Glover,,,57,57,0,QB,,26,-4,Strategic,2.2,,50,62,74,56,66,70,55,45,58,21,57,46,23,37,57,43,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29450622"")"
Nate,Simmons,,,56,56,0,QB,,28,-7,Strategic,2.1,,54,60,61,58,63,69,60,57,24,27,57,20,55,52,52,50,28,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452260"")"
Jabaal,Maxwell,,,56,56,0,QB,,26,-6,Strategic,1.9,,54,55,66,59,63,66,57,54,43,31,45,22,42,25,54,50,38,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452258"")"
Ryan,Keller,,,56,56,0,QB,,22,-7,Aggressive,1.8,,50,49,70,48,69,73,46,40,38,57,54,44,37,41,46,52,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452237"")"
Xavier,Ward,,,56,56,0,QB,,29,-7,Strategic,1.8,,58,49,77,56,73,57,39,27,25,35,55,34,50,44,51,48,34,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5598&player=29452230"")"