first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Anthony,Williams,"New York",Hornets,96,96,0,TE,1,35,-1,Professional,10.4,1,96,95,95,97,90,97,95,39,26,45,48,27,98,22,59,18,42,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767474"")"
Kenneth,Heard,Washington,Bandits,96,95,0,TE,1,25,-11,Strategic,8.6,2,93,85,96,96,95,94,94,26,39,59,20,34,96,39,52,52,25,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766938"")"
Derek,Collins,Tennessee,Vipers,94,94,0,TE,1,34,-4,Professional,12,4,99,93,98,96,91,88,93,19,31,39,58,30,92,18,26,34,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768146"")"
Brandon,Amaral,Atlanta,Hawks,93,93,0,TE,1,29,-5,Professional,8.2,4,95,93,95,96,92,93,91,42,47,19,53,42,93,52,44,22,51,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768347"")"
Tom,Terry,Dallas,Sheriffs,89,89,0,TE,1,28,-4,Energetic,5,3,91,85,89,96,86,85,87,44,48,52,54,42,89,28,19,43,51,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767811"")"
Damien,Alves,"New York",Paladins,88,87,0,TE,1,21,-8,Professional,4.2,2,87,90,97,79,84,87,84,42,48,30,23,21,90,49,54,37,32,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769015"")"
Mike,Stern,Seattle,Kings,88,88,0,TE,1,23,-7,Strategic,4.5,2,95,89,97,95,81,84,88,18,31,44,25,41,82,39,38,49,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768814"")"
Chase,Wright,Jacksonville,Wildcats,88,88,0,TE,1,28,-6,Energetic,4.5,1,95,92,86,93,79,94,90,37,34,38,18,46,84,55,24,28,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768479"")"
Dontrelle,Heil,Buffalo,Bulls,88,88,0,TE,1,28,-4,Aggressive,5.9,4,94,81,91,96,81,80,91,19,55,56,26,25,80,26,42,27,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767743"")"
Gabriel,Mitchell,Dallas,Sheriffs,87,88,0,TE,2,23,-12,Professional,4.7,3,80,94,96,89,83,87,84,35,22,38,21,41,91,22,30,35,31,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767810"")"
Juston,Ulrich,"New England",Marauders,86,86,0,TE,1,23,-6,Strategic,3.9,2,83,93,96,89,77,79,85,28,49,22,32,41,85,36,40,33,35,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768949"")"
Clay,Pinkston,"Los Angeles",Rhinos,86,85,0,TE,1,30,-2,Professional,4.2,4,86,84,90,96,78,84,76,20,48,45,38,22,90,19,49,42,29,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767407"")"
Randy,Rush,"Green Bay",Wolverines,86,87,0,TE,1,26,-10,Aggressive,4.7,4,88,89,96,85,84,80,86,36,45,25,40,41,85,41,41,23,37,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767005"")"
D.J.,James,"Los Angeles",Griffins,85,85,0,TE,1,23,-7,Energetic,3.9,3,93,83,82,90,83,77,82,38,50,57,53,42,87,27,54,35,30,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768749"")"
Nick,Adkins,"Los Angeles",Griffins,84,83,0,TE,2,24,-11,Professional,2.9,4,79,83,96,92,82,68,79,31,57,19,58,29,83,42,46,34,28,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768747"")"
Robert,Bishop,Atlanta,Hawks,84,84,0,TE,2,27,-5,Professional,3.2,2,90,85,96,89,84,76,76,36,21,28,20,27,84,28,46,41,26,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768346"")"
Earl,Johnson,Tennessee,Vipers,84,84,0,TE,2,26,-5,Professional,4.5,4,87,86,86,93,89,81,83,51,57,27,57,56,80,59,19,52,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768144"")"
Adam,London,"Tampa Bay",Pirates,83,84,0,TE,1,25,-10,Aggressive,2.8,2,91,86,96,90,74,79,81,28,32,58,35,59,79,53,29,21,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768613"")"
Aldrick,Banks,"San Francisco",Miners,83,84,0,TE,1,29,-3,Aggressive,3.9,2,90,88,93,84,82,81,82,54,54,33,21,39,81,21,52,27,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768414"")"
Jylan,Smith,Indianapolis,Dragons,82,83,0,TE,1,23,-9,Aggressive,3.6,3,87,84,79,96,84,79,78,38,58,24,46,43,84,45,49,36,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767944"")"
D.J.,Calvin,Arizona,Roadrunners,81,81,0,TE,1,26,-4,Energetic,2.3,1,84,80,99,81,77,81,78,33,41,37,20,48,76,39,58,46,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767677"")"
Marcus,McCain,Chicago,Berserkers,80,81,0,TE,1,24,-13,Professional,2.3,3,83,76,89,88,76,78,74,34,24,37,29,46,83,31,43,53,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768881"")"
Deonte,Graham,Jacksonville,Wildcats,80,81,0,TE,2,32,-1,Aggressive,2.6,4,77,81,81,88,77,83,77,40,28,36,50,49,83,32,42,30,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768481"")"
Zack,Hart,"San Francisco",Miners,78,78,0,TE,2,24,-8,Energetic,2.3,3,76,84,91,81,77,78,73,31,39,18,20,29,77,51,47,49,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768413"")"
Thomas,Liao,Dallas,Sheriffs,78,77,0,TE,3,26,-8,Aggressive,1.9,4,74,78,79,85,79,75,75,26,31,29,57,22,76,33,47,57,57,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767809"")"
Kevin,Patterson,Arizona,Roadrunners,78,79,0,TE,2,25,-12,Professional,1.8,2,78,70,83,81,73,70,79,28,25,53,55,46,79,22,42,42,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767675"")"
Montravius,Gray,Baltimore,Owls,78,78,0,TE,1,26,-6,Aggressive,1.7,2,82,76,75,84,76,62,79,46,37,55,19,57,75,27,20,56,25,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767072"")"
Derek,Cameron,Houston,Coyotes,77,77,0,TE,1,26,-9,Aggressive,1.6,2,76,77,98,83,72,71,73,29,36,35,40,46,74,22,34,58,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767207"")"
Josh,Stinnett,"New Orleans",Boars,75,75,0,TE,1,29,-9,Aggressive,1.3,1,68,81,74,90,72,77,66,31,39,44,20,55,80,47,41,38,47,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768079"")"
Darren,Briscoe,"New Orleans",Boars,74,74,0,TE,2,24,-11,Professional,1.4,1,73,79,83,96,69,73,68,39,21,45,57,46,68,26,31,44,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768078"")"
Willie,Gabriel,"New York",Hornets,74,74,0,TE,2,25,-4,Aggressive,1.5,3,80,80,88,77,79,74,73,23,42,42,20,38,67,55,38,49,23,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767475"")"
Johnny,Harris,Chicago,Berserkers,73,74,0,TE,2,20,-15,Professional,1.2,1,68,76,75,70,73,74,74,32,56,37,40,45,76,51,52,29,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768883"")"
DaQuan,Odell,Minnesota,"Polar Bears",73,72,0,TE,1,25,-9,Strategic,1.1,2,71,64,73,77,63,68,71,41,18,30,46,21,73,39,45,36,48,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767340"")"
Ethan,England,Jacksonville,Wildcats,72,73,0,TE,3,24,-7,Aggressive,1.4,4,78,66,90,92,77,62,59,39,49,52,48,38,73,22,43,57,34,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768480"")"
Lamar,Costa,Tennessee,Vipers,72,71,0,TE,3,27,-9,Energetic,1.2,4,70,71,84,78,73,58,67,36,47,32,53,51,69,58,29,42,21,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768145"")"
Kurtis,Parker,Miami,Sharks,71,71,0,TE,2,27,-7,Professional,1.1,3,75,70,62,87,59,65,72,52,19,51,22,21,69,27,35,55,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768212"")"
Ronald,Fisher,Miami,Sharks,71,70,0,TE,1,35,-1,Strategic,1,2,84,70,79,77,63,60,68,40,37,55,21,35,64,21,43,19,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768211"")"
Da'Norris,Williams,"Green Bay",Wolverines,71,71,0,TE,2,24,-8,Energetic,1.1,1,73,72,73,74,73,69,69,54,42,20,54,22,69,29,31,34,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767007"")"
Max,Higgs,Detroit,Prowlers,70,69,0,TE,1,27,-4,Strategic,0.9,2,72,63,80,73,64,70,65,45,42,48,27,36,66,21,44,50,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767609"")"
Jon,Noland,"Las Vegas",Vigilantes,70,70,0,TE,1,28,-5,Professional,1,3,80,66,77,68,63,59,74,28,21,31,39,58,62,33,56,28,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767273"")"
Adam,Breeden,Houston,Coyotes,70,69,0,TE,2,24,-12,Strategic,0.9,2,77,74,83,66,63,63,61,54,30,30,31,31,71,23,46,33,29,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767208"")"
Morris,Jones,"Green Bay",Wolverines,70,70,0,TE,3,28,-2,Strategic,1.1,4,75,73,75,87,63,52,65,47,58,40,48,31,68,21,36,33,41,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767006"")"
Steven,Castillo,Indianapolis,Dragons,69,69,0,TE,2,28,-8,Strategic,0.9,3,74,69,73,88,66,67,65,45,30,22,55,37,62,31,44,46,58,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767945"")"
Adam,Cox,Minnesota,"Polar Bears",69,68,0,TE,2,35,-1,Strategic,0.9,3,74,74,81,61,63,70,65,55,54,43,49,26,68,35,54,40,18,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767342"")"
Gerald,Smith,Baltimore,Owls,69,68,0,TE,2,29,-4,Energetic,0.9,3,71,65,65,73,63,59,67,55,20,38,32,50,68,33,31,31,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767073"")"
Marcus,Wilson,"Tampa Bay",Pirates,67,67,0,TE,2,23,-10,Strategic,0.8,2,62,67,77,75,62,65,67,25,33,56,24,41,63,29,38,58,35,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768614"")"
Blaine,McAfee,Philadelphia,Tyrants,67,67,0,TE,1,22,-11,Aggressive,0.8,2,63,63,73,63,69,67,65,53,19,27,23,40,70,32,45,22,30,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768546"")"
Randy,Dennis,Baltimore,Owls,67,67,0,TE,3,29,-7,Aggressive,0.8,1,66,60,58,92,74,69,72,28,27,50,29,44,56,39,32,38,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767074"")"
Bryan,Holloway,Denver,Stallions,66,66,0,TE,1,26,-9,Strategic,0.8,4,67,69,77,84,61,61,60,30,58,40,33,56,63,46,49,40,51,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768681"")"
Adam,Jones,Cincinnati,Bluecats,66,67,0,TE,1,29,-5,Professional,0.9,2,69,62,88,71,72,60,60,41,40,53,51,47,66,43,48,29,59,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767140"")"
Michael,Lucas,Washington,Bandits,66,66,0,TE,2,21,-14,Aggressive,0.7,1,60,67,77,73,61,62,65,39,43,21,29,52,63,55,25,56,31,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766939"")"
Jeremy,Young,"New England",Marauders,65,66,0,TE,2,22,-11,Professional,0.8,3,68,69,74,83,60,60,65,53,58,22,21,52,59,46,48,56,26,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768950"")"
Ezekiel,Jackson,Pittsburgh,Demons,65,64,0,TE,1,20,-15,Energetic,0.7,3,63,53,70,82,64,52,59,38,46,45,46,40,64,52,22,43,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767877"")"
David,Mohammed,"Los Angeles",Rhinos,65,65,0,TE,2,24,-11,Energetic,0.8,4,71,64,65,79,63,58,62,27,41,28,20,32,62,24,41,27,38,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767409"")"
Lorenzo,Tucker,"Las Vegas",Vigilantes,65,65,0,TE,2,25,-7,Aggressive,0.8,1,71,62,65,67,67,65,62,28,42,46,57,54,66,29,48,43,35,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767275"")"
Derek,Alexander,Atlanta,Hawks,64,64,0,TE,3,25,-6,Aggressive,0.8,2,77,69,58,67,63,57,67,24,34,37,30,50,58,34,49,51,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768345"")"
Sheldon,Davis,Pittsburgh,Demons,64,64,0,TE,2,32,-6,Aggressive,0.7,2,66,71,67,64,63,69,69,39,54,21,33,19,57,51,26,29,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767876"")"
Marcus,McKinley,Arizona,Roadrunners,64,64,0,TE,3,30,-3,Energetic,0.7,2,66,56,78,69,64,66,64,31,23,31,40,19,56,18,33,52,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767676"")"
Brandon,Crain,Detroit,Prowlers,64,64,0,TE,2,23,-8,Professional,0.7,1,70,67,80,83,66,66,53,54,20,26,22,50,59,26,58,19,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767610"")"
Rashaan,Price,Houston,Coyotes,64,63,0,TE,3,23,-7,Strategic,0.6,3,58,62,67,74,58,63,65,19,38,22,32,56,57,44,53,42,56,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767206"")"
Russell,Carter,"New England",Marauders,63,64,0,TE,3,23,-8,Professional,0.7,1,70,65,62,61,69,68,59,19,49,41,41,49,68,31,23,32,42,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768948"")"
Kayvon,Welch,Chicago,Berserkers,63,64,0,TE,3,28,-8,Professional,0.7,2,68,59,69,55,50,62,65,23,45,45,47,20,64,27,26,51,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768882"")"
Chet,Cooper,Philadelphia,Tyrants,63,63,0,TE,3,25,-10,Professional,0.8,2,83,61,66,62,66,58,59,38,50,43,34,29,61,41,53,22,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768548"")"
Gary,Raines,Philadelphia,Tyrants,63,63,0,TE,2,25,-10,Aggressive,0.6,1,63,63,71,69,59,61,61,55,38,21,56,30,59,54,21,56,24,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768547"")"
Anthony,Baker,"San Francisco",Miners,63,63,0,TE,3,22,-14,Strategic,0.6,2,66,66,79,70,61,57,64,47,26,53,36,50,53,35,44,40,31,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768412"")"
Ahmad,Hernandez,Carolina,Raptors,63,62,0,TE,1,25,-12,Energetic,0.7,4,61,70,68,77,61,61,56,46,44,27,29,55,62,55,54,57,42,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768278"")"
Terrance,Wright,Pittsburgh,Demons,63,64,0,TE,3,29,-3,Strategic,0.7,4,72,56,65,68,51,53,59,47,37,53,48,54,67,45,44,31,42,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767878"")"
Johnny,Blankenship,"Los Angeles",Rhinos,63,63,0,TE,3,29,-6,Strategic,0.9,4,68,71,77,67,59,61,60,18,54,55,25,29,57,42,26,22,34,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767408"")"
Kennith,Arthur,,,63,63,0,TE,,29,-3,Aggressive,0.6,,61,61,76,70,56,50,64,44,46,29,42,40,58,21,41,31,49,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769326"")"
Charles,Vallejo,Seattle,Kings,62,62,0,TE,2,27,-6,Energetic,0.6,3,69,69,75,71,49,63,52,52,20,46,41,57,61,49,32,57,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768815"")"
DeMarcus,Trent,Miami,Sharks,62,63,0,TE,3,23,-10,Energetic,0.6,1,61,62,73,64,64,55,60,39,52,43,20,54,62,20,42,37,40,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768213"")"
Jamie,Allen,Buffalo,Bulls,62,61,0,TE,2,24,-12,Strategic,0.6,2,66,62,68,59,61,49,57,53,43,37,42,58,61,22,29,37,52,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767744"")"
Tony,Cole,Cleveland,Bulldogs,62,62,0,TE,1,22,-15,,0.6,4,76,53,57,57,58,59,66,53,32,22,20,28,57,53,26,39,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767542"")"
Aaron,Ashcraft,,,62,62,0,TE,,29,-7,Strategic,0.6,,52,62,60,82,60,52,62,39,21,23,29,31,60,55,25,39,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769327"")"
Dion,Brown,Seattle,Kings,61,61,0,TE,3,26,-7,Energetic,0.6,3,54,57,71,67,59,50,65,43,38,30,20,50,54,36,28,42,48,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768816"")"
Paul,Snowden,"Los Angeles",Griffins,61,60,0,TE,3,34,-2,Professional,0.5,2,66,65,69,68,60,61,57,17,56,50,50,40,53,36,19,29,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768748"")"
Spencer,Bower,"Kansas City",Natives,61,62,0,TE,2,28,-5,Strategic,0.6,1,63,59,68,73,59,57,60,28,18,25,51,35,57,35,39,27,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768012"")"
Aaron,Smith,"Kansas City",Natives,61,60,0,TE,1,25,-10,Energetic,0.5,3,63,71,77,59,63,59,61,58,50,25,32,39,51,29,57,29,26,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768010"")"
Frank,Morris,,,61,61,0,TE,,23,-10,Professional,0.6,,60,54,71,79,61,48,65,19,21,58,43,19,50,22,31,33,54,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769315"")"
Bronson,Hubbard,,,61,61,0,TE,,24,-8,Energetic,0.6,,62,59,78,51,53,49,62,24,55,25,34,20,60,41,52,47,28,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769311"")"
Adam,Jackson,Carolina,Raptors,60,60,0,TE,2,25,-7,Aggressive,0.6,4,62,65,73,70,54,56,57,54,37,50,22,46,56,31,46,48,22,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768279"")"
Muhammad,McQueen,Detroit,Prowlers,60,60,0,TE,3,24,-9,Professional,0.5,4,66,60,77,73,56,48,52,50,31,34,28,20,55,55,56,27,36,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767608"")"
Steven,Martin,Cleveland,Bulldogs,60,59,0,TE,2,26,-4,Aggressive,0.6,4,66,55,73,65,60,56,56,41,50,52,60,33,54,33,50,23,27,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767541"")"
Chris,Hall,"New York",Hornets,60,59,0,TE,3,26,-5,Energetic,0.5,4,68,57,70,73,52,48,53,55,46,25,43,57,54,25,47,28,33,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767476"")"
Eric,Mims,Washington,Bandits,60,60,0,TE,3,23,-12,Professional,0.5,1,52,59,54,68,68,59,57,56,52,38,20,37,65,55,35,30,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42766940"")"
Terry,Lucas,,,60,60,0,TE,,26,-8,Strategic,0.5,,56,58,74,72,57,55,56,53,45,28,53,55,58,39,27,38,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769325"")"
Vince,Bray,,,60,60,0,TE,,27,-6,Aggressive,0.5,,66,60,56,80,60,51,63,22,53,29,50,34,51,38,40,49,35,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769314"")"
Patrick,Wilson,"New York",Paladins,59,58,0,TE,2,24,-8,Professional,0.5,3,57,57,59,68,52,56,57,37,54,39,43,26,55,43,42,60,28,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769017"")"
David,Houston,Carolina,Raptors,59,59,0,TE,3,25,-10,Professional,0.5,1,67,55,70,70,57,59,56,25,35,42,23,52,53,21,51,23,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768280"")"
Andrew,Kerr,Minnesota,"Polar Bears",59,59,0,TE,3,26,-7,Aggressive,0.5,3,70,64,59,58,53,56,53,45,50,46,19,35,62,51,20,56,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767341"")"
Jason,Kelley,Cincinnati,Bluecats,59,58,0,TE,2,24,-11,Aggressive,0.5,4,65,59,74,59,53,55,52,50,42,43,46,55,56,40,20,27,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767139"")"
Kaelin,Brown,,,59,59,0,TE,,25,-10,Professional,0.5,,58,48,76,72,49,50,54,55,42,41,52,31,55,52,36,53,53,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769324"")"
Kevin,Root,,,59,59,0,TE,,28,-6,Aggressive,0.5,,62,55,57,70,63,60,65,21,20,58,50,52,48,57,36,37,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769307"")"
Anthony,Ashworth,,,59,59,0,TE,,36,-4,Energetic,0.5,,65,60,57,74,56,59,56,27,37,32,48,26,55,41,38,26,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769303"")"
Brandon,Williams,Denver,Stallions,58,58,0,TE,2,23,-8,Energetic,0.5,4,57,58,72,54,57,53,60,27,53,29,37,56,53,23,35,35,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42768680"")"
Patrick,Berger,Indianapolis,Dragons,58,59,0,TE,3,25,-9,Aggressive,0.5,3,62,57,62,71,53,56,58,44,25,53,26,34,53,50,58,30,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767943"")"
Ryan,Paxton,Buffalo,Bulls,58,58,0,TE,3,29,-2,Professional,0.5,4,63,61,68,57,51,52,53,58,56,24,59,59,60,31,46,59,21,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767742"")"
Nick,Roberson,Cleveland,Bulldogs,58,59,0,TE,3,25,-7,Professional,0.5,1,57,62,73,71,59,57,50,19,36,30,38,20,60,33,25,52,29,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767543"")"
Cameron,McKee,,,58,58,0,TE,,24,-7,Energetic,0.5,,59,49,63,69,52,62,59,37,43,56,29,35,52,40,57,48,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769328"")"
Kenbrell,Abernathy,,,58,58,0,TE,,29,-9,Aggressive,0.5,,62,58,54,59,59,51,58,53,27,21,39,24,58,21,40,30,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769322"")"
Don,Dixon,,,58,58,0,TE,,20,-11,Energetic,0.5,,51,52,84,73,51,59,51,23,26,24,54,55,55,49,24,31,55,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769321"")"
Dwayne,Warner,,,58,58,0,TE,,28,-4,Professional,0.5,,59,54,75,66,49,60,54,58,56,38,27,44,53,52,40,30,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769310"")"
Tyeler,Miller,,,58,58,0,TE,,29,-5,Energetic,0.5,,58,62,62,76,52,53,59,30,27,32,20,47,49,56,46,33,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769308"")"
Kevin,Giles,,,58,58,0,TE,,29,-5,Energetic,0.5,,58,57,74,55,56,57,53,45,56,40,38,24,58,30,50,48,31,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769306"")"
Michael,Thorn,,,58,58,0,TE,,27,-4,Professional,0.5,,65,57,65,72,53,54,53,37,47,40,56,44,53,47,36,38,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769305"")"
Danny,Webb,,,58,58,0,TE,,25,-7,Strategic,0.5,,61,52,57,68,52,49,59,18,36,38,25,27,56,45,23,49,31,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769294"")"
Dre,Brown,Cincinnati,Bluecats,57,57,0,TE,3,23,-13,Energetic,0.5,1,56,68,71,60,53,59,54,18,20,44,39,55,52,22,45,47,19,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767141"")"
Mike,French,,,57,57,0,TE,,29,-3,Professional,0.5,,56,59,63,66,56,50,60,27,59,27,32,32,50,53,20,24,21,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769320"")"
Leger,Roberts,,,57,57,0,TE,,26,-9,Energetic,0.5,,67,50,67,64,51,51,55,29,26,27,47,21,51,43,28,46,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769312"")"
Wayne,Bach,,,57,57,0,TE,,27,-6,Aggressive,0.5,,56,54,64,69,54,51,55,51,27,26,32,43,55,36,53,41,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769309"")"
Chris,Stuart,,,57,57,0,TE,,23,-8,Aggressive,0.5,,50,63,60,63,47,55,53,43,48,41,54,58,61,30,24,43,21,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769302"")"
Bruce,Crawford,,,57,57,0,TE,,29,-6,Aggressive,0.5,,54,60,65,59,55,57,59,33,49,49,29,31,54,41,17,20,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769300"")"
Sio,Juan,,,57,57,0,TE,,27,-7,Energetic,0.5,,56,57,68,65,59,60,47,46,22,33,49,49,61,33,36,23,19,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769292"")"
Jason,Smith,,,57,57,0,TE,,29,-1,Strategic,0.5,,64,48,62,76,58,55,49,29,25,52,53,45,54,23,24,25,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42769291"")"
Tanoh,Anderson,,,56,56,0,TE,,24,-11,Aggressive,0.5,,60,51,69,61,52,46,51,24,49,43,58,38,54,55,58,55,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8870&player=42767274"")"