first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Derek,Clark,"New York",Hornets,97,96,0,MLB,1,33,-1,Professional,17.8,4,98,97,98,96,96,93,60,45,46,96,37,95,19,34,52,21,48,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883992"")"
Dexter,Thornton,"New York",Hornets,96,95,0,MLB,2,26,-6,Professional,12.1,3,96,92,96,99,97,89,35,24,38,93,43,96,46,30,37,52,37,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883991"")"
Kamu,Jewell,Houston,Coyotes,94,93,0,MLB,1,32,-2,Professional,10.4,3,96,89,97,96,98,89,34,27,44,91,38,92,54,48,38,27,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884594"")"
Jeremy,Hines,"Los Angeles",Griffins,94,93,0,MLB,1,32,-5,Aggressive,12.2,2,97,95,99,97,98,90,26,41,27,88,51,93,22,34,52,54,42,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883791"")"
Thomas,Johnson,Dallas,Sheriffs,93,93,0,MLB,1,29,-5,Professional,13.1,2,96,96,96,99,96,93,53,40,32,96,50,87,34,20,54,34,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884729"")"
Corey,Klein,"Los Angeles",Griffins,93,93,0,MLB,2,26,-9,Strategic,10.9,3,94,97,97,98,95,90,58,52,41,93,59,91,51,53,55,33,46,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883789"")"
Michael,Tidwell,Indianapolis,Dragons,91,91,0,MLB,1,20,-15,Professional,8.3,3,86,89,95,94,88,91,57,39,57,91,41,93,20,24,49,39,25,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882651"")"
Sammy,Jackson,"New York",Hornets,90,91,0,MLB,3,28,-3,Aggressive,8.1,2,97,87,98,96,97,87,42,24,27,88,58,89,37,34,28,38,44,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883990"")"
Tavon,Bandy,Carolina,Raptors,89,89,0,MLB,1,26,-5,Energetic,6.7,1,89,90,98,94,95,85,53,33,17,89,58,85,43,30,52,57,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884527"")"
Trent,Holman,Baltimore,Owls,89,89,0,MLB,1,35,-1,Strategic,6.7,1,96,86,97,95,88,84,58,20,24,85,62,89,34,47,48,48,28,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884191"")"
Kevin,Nelson,"Las Vegas",Vigilantes,89,89,0,MLB,1,24,-12,Strategic,6.7,1,99,85,96,89,97,86,34,38,23,85,69,86,31,50,30,22,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883856"")"
Josh,West,"Green Bay",Wolverines,89,89,0,MLB,1,33,-1,Strategic,7.5,4,96,82,95,98,97,86,40,20,35,82,50,87,38,50,53,52,50,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883723"")"
Stephen,Watson,Detroit,Prowlers,88,88,0,MLB,1,26,-9,Energetic,6.2,1,89,78,97,85,88,76,39,57,35,84,52,92,37,23,38,47,53,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883656"")"
Connor,Jefferson,Buffalo,Bulls,88,88,0,MLB,1,23,-10,Strategic,6.2,2,87,77,96,85,96,80,32,48,31,88,57,86,40,25,42,38,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883521"")"
Dylan,Lancaster,Atlanta,Hawks,88,88,0,MLB,1,24,-7,Professional,6.2,2,96,77,97,92,96,85,55,44,56,81,45,87,43,21,37,51,21,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883389"")"
Matthew,Williams,Washington,Bandits,87,86,0,MLB,1,22,-10,Aggressive,6,4,97,86,93,93,85,81,25,51,35,81,45,84,29,49,52,38,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883188"")"
Bryce,Brown,Pittsburgh,Demons,87,86,0,MLB,1,24,-8,Energetic,5.8,3,97,90,97,97,96,86,20,34,32,79,48,79,39,41,27,57,42,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882851"")"
Aaron,Joseph,"Las Vegas",Vigilantes,86,86,0,MLB,2,21,-15,Energetic,5.8,3,87,83,95,97,91,89,57,22,57,83,52,84,42,57,57,29,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883858"")"
Jeremy,Neff,Buffalo,Bulls,86,87,0,MLB,2,27,-9,Professional,5.8,1,86,86,96,97,87,87,32,59,41,84,72,88,40,19,22,26,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883523"")"
Josh,Wilson,Seattle,Kings,85,86,0,MLB,1,26,-8,Professional,5.4,2,95,84,93,89,89,83,22,55,29,82,64,84,29,51,47,29,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884459"")"
Sheldon,Oliveira,"Tampa Bay",Pirates,85,84,0,MLB,1,27,-4,Strategic,4.3,4,89,82,93,86,93,76,18,26,36,80,64,80,60,26,44,48,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884325"")"
Roger,Blake,"New England",Marauders,85,86,0,MLB,1,22,-13,Professional,5.1,2,95,83,91,91,94,85,30,45,43,86,63,77,39,22,35,52,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883253"")"
Nate,Wood,Baltimore,Owls,84,83,0,MLB,2,23,-8,Professional,5.4,4,98,77,96,95,83,86,31,28,50,78,62,78,53,33,29,19,29,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884192"")"
Phillip,Edwards,"New York",Paladins,84,84,0,MLB,1,28,-7,Professional,3.9,1,98,79,92,92,95,82,40,38,47,78,45,79,41,54,55,20,18,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882717"")"
Dwayne,Dawson,Buffalo,Bulls,83,83,0,MLB,3,22,-11,Energetic,3.7,3,86,83,88,94,96,74,24,42,36,77,48,80,34,29,54,20,47,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883522"")"
Ryan,Carter,"New England",Marauders,83,82,0,MLB,2,25,-13,Aggressive,3.8,4,95,68,95,91,95,74,59,48,22,78,61,74,25,26,48,54,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883255"")"
Marshawn,Wilson,Carolina,Raptors,81,81,0,MLB,2,23,-13,,2.8,1,88,74,91,90,86,74,32,58,42,80,43,75,40,49,20,28,56,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884528"")"
Jarret,Parrish,Atlanta,Hawks,81,80,0,MLB,2,36,-2,Energetic,3.3,3,89,86,92,99,82,81,41,52,54,75,44,74,58,29,19,29,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883388"")"
Rod,Early,"New Orleans",Boars,80,80,0,MLB,2,24,-8,Aggressive,2.7,3,90,77,85,79,91,76,30,51,35,75,60,76,21,41,40,45,35,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884661"")"
Jay,Lucas,"New Orleans",Boars,80,80,0,MLB,1,26,-4,Professional,2.7,3,81,75,93,85,93,77,19,31,33,73,39,78,58,31,52,39,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884660"")"
Rodney,Coleman,Cleveland,Bulldogs,80,81,0,MLB,1,31,-7,Aggressive,3.1,1,79,81,92,85,84,79,44,20,20,78,33,79,18,53,58,22,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883588"")"
Jason,Moore,Arizona,Roadrunners,79,78,0,MLB,1,23,-8,Aggressive,2.3,3,92,79,88,92,72,69,25,55,35,78,33,72,45,30,51,28,33,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883455"")"
Phillip,Carrington,"San Francisco",Miners,78,78,0,MLB,1,23,-10,Professional,2.3,3,88,74,89,89,90,78,45,46,27,75,54,70,55,57,20,30,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884394"")"
A.J.,Leal,Philadelphia,Tyrants,78,77,0,MLB,1,23,-10,Strategic,2.2,3,77,82,88,82,93,75,39,43,19,77,70,68,31,40,29,49,31,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883923"")"
Blake,Williams,"Kansas City",Natives,77,76,0,MLB,1,28,-7,Energetic,2,2,81,69,93,80,86,78,44,24,33,77,34,64,59,33,37,55,23,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884126"")"
Darrell,Harrison,"New England",Marauders,77,78,0,MLB,3,25,-6,Professional,2.3,2,83,70,90,90,79,69,24,58,53,80,41,71,33,52,30,51,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883254"")"
Ted,Williams,Washington,Bandits,77,77,0,MLB,2,22,-10,Strategic,2.3,4,84,66,84,76,81,81,33,40,49,70,51,78,19,27,19,51,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883187"")"
Allen,Ybarra,Indianapolis,Dragons,77,76,0,MLB,2,24,-7,Strategic,2.1,3,87,73,81,95,81,68,19,22,57,66,53,78,48,48,47,38,40,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882652"")"
Kenneth,Thomas,Dallas,Sheriffs,74,74,0,MLB,2,24,-9,Aggressive,1.8,3,81,72,85,81,83,75,34,40,24,73,46,64,57,49,20,41,49,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884728"")"
Sean,Waddell,"Tampa Bay",Pirates,74,74,0,MLB,2,23,-9,Aggressive,1.7,1,86,76,85,83,74,71,37,45,60,69,53,69,49,23,32,35,35,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884326"")"
Mike,Bergstrom,Minnesota,"Polar Bears",74,73,0,MLB,1,25,-9,Strategic,1.8,4,78,67,85,80,89,57,30,36,50,66,35,69,22,52,48,27,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882985"")"
Carl,Cornelius,Jacksonville,Wildcats,73,72,0,MLB,1,25,-7,Strategic,1.5,2,70,71,75,86,75,69,43,54,50,72,32,70,28,55,37,36,19,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884058"")"
Steven,Mansfield,Chicago,Berserkers,73,73,0,MLB,1,20,-9,Professional,1.5,2,72,75,84,92,87,72,45,24,54,72,67,65,25,27,33,37,25,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882784"")"
Charles,Williams,Dallas,Sheriffs,72,72,0,MLB,3,25,-5,Aggressive,1.5,1,80,76,77,84,82,73,40,30,31,69,54,65,46,33,31,26,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884727"")"
Don,Abney,Miami,Sharks,72,73,0,MLB,1,21,-15,Energetic,1.6,1,80,79,81,86,86,70,53,23,58,68,54,67,43,52,57,54,58,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883121"")"
Francis,Young,Minnesota,"Polar Bears",72,72,0,MLB,2,27,-8,Aggressive,1.5,3,77,71,79,79,82,63,51,34,30,68,37,67,53,28,46,28,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882986"")"
Kenneth,Johnson,"New York",Paladins,71,71,0,MLB,2,24,-12,Professional,1.6,4,92,68,74,78,71,59,27,24,34,75,69,60,40,45,24,47,50,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882718"")"
Darius,Jarrett,Carolina,Raptors,70,69,0,MLB,3,30,-7,Professional,1.2,2,69,64,88,79,83,59,27,29,37,65,62,62,29,20,29,42,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884526"")"
Jon,Friend,Jacksonville,Wildcats,70,71,0,MLB,2,23,-8,Energetic,1.6,4,74,61,86,76,78,60,40,49,49,70,60,65,54,36,42,33,37,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884059"")"
Jon,Gardner,Baltimore,Owls,69,69,0,MLB,3,27,-4,Strategic,1.2,2,80,66,71,79,75,65,35,40,32,62,67,69,23,56,53,36,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884193"")"
John,Jenkins,"Los Angeles",Griffins,69,68,0,MLB,3,26,-7,Aggressive,1.2,2,72,66,73,69,86,67,40,47,49,62,63,64,42,42,48,43,36,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883790"")"
Brad,Hightower,Cleveland,Bulldogs,69,69,0,MLB,2,24,-10,Strategic,1.3,3,79,71,85,74,79,66,32,52,56,62,39,64,37,30,25,50,49,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883590"")"
Chris,English,Atlanta,Hawks,69,70,0,MLB,3,27,-7,Strategic,1.3,1,76,70,88,73,78,66,37,27,58,64,46,65,42,47,26,44,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883387"")"
L.P.,Cherry,Denver,Stallions,69,69,0,MLB,1,28,-6,Aggressive,1.2,1,76,66,76,66,82,65,49,33,27,64,38,65,33,26,52,21,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883054"")"
Darius,Hall,"Las Vegas",Vigilantes,68,68,0,MLB,3,29,-5,Energetic,1.2,2,71,61,78,73,72,66,42,25,57,66,68,64,50,49,20,56,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883857"")"
Julius,Branch,Pittsburgh,Demons,67,66,0,MLB,2,28,-4,Energetic,1.2,4,71,67,78,75,83,56,43,56,32,61,38,59,31,52,23,41,30,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882853"")"
Peter,Townsend,Minnesota,"Polar Bears",66,65,0,MLB,3,25,-5,Strategic,1,3,74,65,74,77,76,58,27,20,23,55,59,63,24,22,28,22,17,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882987"")"
Nolan,Newman,Pittsburgh,Demons,66,65,0,MLB,3,24,-8,Energetic,1,2,70,65,67,73,81,50,18,57,30,62,60,60,21,36,54,33,53,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882852"")"
Kenneth,Wright,Seattle,Kings,65,65,0,MLB,2,21,-13,Energetic,0.9,1,67,61,78,76,73,62,46,27,38,61,65,61,45,34,31,45,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884460"")"
Stefon,Jackson,Detroit,Prowlers,65,65,0,MLB,2,24,-10,Energetic,1,1,85,59,70,70,79,67,32,21,59,55,54,61,54,41,23,24,52,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883657"")"
Sammy,Wells,Washington,Bandits,65,66,0,MLB,3,27,-11,Professional,1.2,4,82,60,70,72,69,65,37,24,47,58,64,67,39,55,24,24,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883186"")"
Vincent,Wheeler,Houston,Coyotes,64,63,0,MLB,2,23,-14,Professional,1,4,76,70,73,70,63,56,26,57,26,54,48,63,18,49,33,46,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884595"")"
Russell,Henry,"San Francisco",Miners,64,63,0,MLB,2,20,-9,Energetic,0.9,3,77,70,79,73,65,66,21,34,24,56,39,56,57,32,55,48,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884392"")"
Tyler,Richardson,Cincinnati,Bluecats,64,65,0,MLB,1,29,-7,Aggressive,1.2,4,71,63,71,72,61,64,36,39,27,63,44,63,24,48,43,55,18,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884259"")"
Andrew,Williams,Philadelphia,Tyrants,63,62,0,MLB,2,25,-10,Strategic,0.9,4,67,57,65,71,70,49,53,56,36,60,36,58,43,20,46,22,56,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883924"")"
Johnny,Hunter,Arizona,Roadrunners,62,63,0,MLB,2,29,-7,Professional,0.9,1,56,62,81,63,74,56,25,20,47,61,50,59,32,60,37,42,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883454"")"
Brandon,White,"Los Angeles",Rhinos,62,62,0,MLB,2,22,-10,Aggressive,0.9,4,60,66,71,68,74,56,24,53,28,59,71,57,48,47,34,60,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883322"")"
Will,Turner,"Los Angeles",Rhinos,62,63,0,MLB,1,29,-9,Strategic,0.9,1,62,57,74,67,74,59,41,22,26,60,62,60,39,40,42,42,19,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883321"")"
Landon,Holley,Indianapolis,Dragons,62,62,0,MLB,3,27,-10,Aggressive,0.8,3,67,57,78,65,56,63,54,48,51,60,73,60,22,44,27,50,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882650"")"
Donald,Newman,,,62,62,0,MLB,,29,-4,Energetic,0.8,,74,57,74,77,73,53,32,43,32,56,74,54,55,51,41,45,26,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885414"")"
Chad,Henderson,,,62,62,0,MLB,,28,-7,Aggressive,0.8,,76,65,70,75,57,49,22,24,26,60,72,58,47,51,46,37,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885395"")"
Ryan,White,Seattle,Kings,61,62,0,MLB,3,29,-4,Professional,0.9,4,74,64,71,73,58,62,41,32,43,57,48,60,23,45,39,31,45,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884461"")"
Quincy,Hanson,Cincinnati,Bluecats,61,61,0,MLB,2,25,-11,Energetic,0.8,1,66,55,74,68,60,53,50,30,41,64,39,53,47,19,41,51,45,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884258"")"
Riley,McKinney,Jacksonville,Wildcats,61,61,0,MLB,3,33,-5,Professional,0.8,1,78,60,75,68,68,56,22,40,33,53,46,54,36,31,31,38,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884057"")"
Dean,Obrien,Cleveland,Bulldogs,61,60,0,MLB,3,28,-8,Professional,0.8,4,76,57,75,71,56,58,32,57,27,57,45,54,53,48,39,27,30,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883589"")"
DeMarcus,Blake,Houston,Coyotes,60,60,0,MLB,3,23,-13,Energetic,0.7,1,71,56,68,68,73,55,59,25,49,56,66,54,59,25,21,22,46,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884593"")"
Andy,Gladden,Cincinnati,Bluecats,60,59,0,MLB,3,24,-11,Professional,0.7,2,67,51,67,68,71,58,42,42,19,56,53,52,29,31,29,43,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884260"")"
Evan,Harper,Arizona,Roadrunners,60,60,0,MLB,3,27,-6,Energetic,0.8,4,65,53,72,73,72,53,26,46,20,51,41,59,42,42,54,45,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883456"")"
Paris,Hawkins,Tennessee,Vipers,60,59,0,MLB,2,29,-7,Aggressive,0.7,3,72,59,64,67,55,61,29,57,54,56,61,56,56,39,51,36,48,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882919"")"
Billy,Newton,Tennessee,Vipers,60,60,0,MLB,1,23,-11,Energetic,0.7,3,73,60,64,73,66,56,44,36,60,49,56,63,56,23,25,34,19,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882918"")"
Preston,May,Chicago,Berserkers,60,59,0,MLB,2,23,-8,Strategic,0.7,3,63,63,73,68,70,60,20,24,25,58,47,50,39,32,34,19,54,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882786"")"
Chris,Johnson,"New York",Paladins,60,60,0,MLB,3,28,-6,Professional,0.7,2,75,58,67,67,62,46,32,50,32,54,44,58,37,47,50,34,51,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42882719"")"
Steven,Thompson,,,60,60,0,MLB,,26,-7,Strategic,0.7,,58,53,69,69,73,59,60,28,50,57,36,56,22,20,28,25,33,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885423"")"
Lorenzo,Rodgers,,,60,60,0,MLB,,23,-8,Strategic,0.7,,63,58,72,68,67,52,55,37,43,57,60,57,43,51,40,33,42,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885421"")"
Doug,Shapiro,,,60,60,0,MLB,,23,-10,Energetic,0.7,,60,59,68,68,60,52,24,45,23,57,62,59,29,29,19,58,35,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885420"")"
Sean,McFarlane,,,60,60,0,MLB,,24,-10,Strategic,0.7,,68,63,75,68,77,61,32,41,41,53,60,53,34,58,39,40,45,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885413"")"
Keion,Wright,,,60,60,0,MLB,,24,-10,Aggressive,0.7,,61,58,70,79,74,60,28,32,52,60,53,49,18,34,47,50,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885412"")"
Pat,Page,"Kansas City",Natives,59,59,0,MLB,2,25,-6,Aggressive,0.7,4,69,55,65,65,72,51,56,39,57,54,39,54,31,51,32,23,21,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884125"")"
John,Smith,Philadelphia,Tyrants,59,58,0,MLB,3,25,-12,Strategic,0.6,2,58,58,69,70,65,49,26,41,53,52,55,58,57,32,53,46,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883925"")"
Daren,Palmer,,,59,59,0,MLB,,28,-7,Professional,0.7,,66,64,75,64,66,62,21,51,46,52,50,54,53,25,40,52,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885415"")"
Chris,Osborne,,,59,59,0,MLB,,29,-6,Professional,0.7,,65,53,69,61,55,48,40,34,44,56,45,58,45,34,51,28,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885383"")"
Marcus,Blake,"Los Angeles",Rhinos,58,59,0,MLB,3,22,-9,Strategic,0.7,2,68,65,65,68,56,50,43,22,18,60,65,54,45,33,22,41,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883320"")"
Jeremiah,Stovall,Miami,Sharks,58,57,0,MLB,2,30,-3,Strategic,0.6,2,52,52,65,66,68,63,54,46,28,54,59,55,48,23,34,43,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883120"")"
Randy,Thompson,Denver,Stallions,58,58,0,MLB,2,28,-4,Professional,0.6,1,56,55,72,74,70,57,45,38,22,51,37,56,31,41,35,23,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883052"")"
Brandon,Card,,,58,58,0,MLB,,26,-6,Strategic,0.6,,63,55,58,70,63,59,42,58,60,57,56,54,37,58,24,28,35,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885418"")"
Noah,Lambert,,,58,58,0,MLB,,29,-3,Professional,0.6,,66,64,79,67,57,53,33,20,44,52,29,53,27,50,44,42,51,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885417"")"
Cody,Jack,,,58,58,0,MLB,,25,-12,Professional,0.6,,65,67,73,74,79,58,33,44,19,50,58,50,49,20,45,48,37,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885411"")"
Tamba,Burch,,,58,58,0,MLB,,35,-1,Professional,0.6,,69,57,70,66,65,54,48,35,50,51,62,55,51,35,49,31,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885407"")"
Micah,Todd,,,58,58,0,MLB,,27,-4,Aggressive,0.6,,74,62,77,66,57,51,22,59,27,51,53,53,30,44,35,27,30,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885406"")"
Shane,Lewis,,,58,58,0,MLB,,27,-3,Aggressive,0.6,,63,57,72,74,63,56,50,31,56,49,68,56,53,18,48,44,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885402"")"
Garrison,Moseley,,,58,58,0,MLB,,25,-8,Aggressive,0.6,,63,47,71,64,60,51,18,37,58,53,37,58,48,41,31,48,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885401"")"
Darius,Fogle,,,58,58,0,MLB,,25,-5,Professional,0.6,,73,58,75,59,59,54,45,25,50,54,67,52,40,54,40,44,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885400"")"
Garrison,Starks,,,58,58,0,MLB,,25,-9,Energetic,0.6,,65,54,71,66,70,60,22,47,25,53,47,51,39,46,55,32,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885399"")"
Cameron,Gibbs,,,58,58,0,MLB,,35,-1,Energetic,0.6,,63,56,61,65,71,58,37,52,54,56,69,53,38,28,27,37,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885394"")"
Hilbert,Wesley,,,58,58,0,MLB,,23,-7,Energetic,0.6,,67,63,79,70,62,61,28,41,27,52,54,50,22,52,41,55,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885392"")"
Marquis,Aranda,,,58,58,0,MLB,,28,-5,Professional,0.6,,71,53,63,78,67,57,24,59,49,51,33,53,31,46,52,52,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885386"")"
Kenneth,Whitney,"Kansas City",Natives,57,56,0,MLB,3,25,-10,Energetic,0.6,4,54,57,57,66,65,48,41,46,27,54,66,55,51,60,38,59,46,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42884124"")"
Chris,Valencia,Miami,Sharks,57,56,0,MLB,3,25,-12,Strategic,0.6,4,58,57,58,68,54,50,34,30,23,56,49,56,51,54,23,42,37,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883119"")"
Branson,Hatch,,,57,57,0,MLB,,25,-9,Aggressive,0.6,,58,54,63,59,73,49,32,37,43,55,66,50,22,28,23,45,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885419"")"
Roy,Gaines,,,57,57,0,MLB,,27,-6,Energetic,0.6,,72,54,70,64,59,57,37,48,24,54,72,50,45,18,37,35,40,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885408"")"
Bobby,Young,,,57,57,0,MLB,,23,-7,Professional,0.6,,60,58,74,66,59,46,22,28,37,53,28,52,30,41,24,48,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885404"")"
Richard,Cox,,,57,57,0,MLB,,25,-12,Professional,0.6,,59,58,76,71,60,59,51,44,25,51,67,54,52,52,53,57,50,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885398"")"
Richard,McCarty,,,57,57,0,MLB,,25,-5,Strategic,0.6,,61,56,79,56,60,60,52,27,40,56,61,49,26,32,47,41,45,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885389"")"
Gregory,Scott,,,57,57,0,MLB,,28,-6,Professional,0.6,,60,56,62,72,57,52,36,45,49,56,59,54,52,52,26,55,45,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42885388"")"
Ben,Krueger,"Green Bay",Wolverines,56,56,0,MLB,2,25,-7,Energetic,0.6,4,68,65,65,73,55,50,48,52,20,47,67,55,26,24,39,55,31,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8900&player=42883724"")"