first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Xavier,Condo,,,94,94,0,QB,,24,-8,Strategic,31.4,,94,89,96,96,96,95,39,27,41,38,52,35,32,45,93,95,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054833"")"
Duke,Bennet,,,93,93,0,QB,,35,-1,Energetic,26.4,,97,95,96,95,98,97,28,33,26,41,34,53,55,41,91,89,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054821"")"
Josh,Jones,,,93,93,0,QB,,22,-6,Strategic,26.4,,92,86,97,83,96,96,22,45,53,26,54,23,35,19,97,86,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054823"")"
William,Bradley,,,93,93,0,QB,,32,-2,Professional,27.9,,91,86,95,90,95,96,48,18,27,48,53,50,49,53,89,97,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054830"")"
David,Alvarado,,,93,93,0,QB,,26,-8,Energetic,27.3,,92,95,96,95,96,96,47,42,22,42,26,21,52,51,91,92,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054831"")"
Thomas,Davenport,,,93,93,0,QB,,29,-1,Energetic,27.4,,95,94,95,98,96,96,25,37,30,54,52,22,42,35,87,96,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054835"")"
Brad,Davidson,,,93,93,0,QB,,21,-8,Aggressive,27.3,,95,92,95,96,92,98,49,41,25,30,51,33,48,53,97,87,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054836"")"
Andrew,Marsh,,,92,92,0,QB,,25,-8,Strategic,24.6,,95,88,99,84,96,95,48,20,26,41,30,46,48,50,92,87,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054827"")"
Ryan,Schuster,,,92,92,0,QB,,23,-5,Strategic,24.5,,92,89,95,85,97,95,23,52,32,35,43,55,32,20,95,85,52,37,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054834"")"
Marcus,Wilson,,,90,90,0,QB,,23,-5,Strategic,20.3,,95,81,90,77,95,95,45,44,47,54,36,23,28,32,92,85,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054824"")"
Jake,Matthews,,,90,90,0,QB,,20,-6,Professional,21.7,,88,82,96,75,97,98,53,52,27,21,42,20,24,33,85,90,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054826"")"
Reece,Hane,,,90,90,0,QB,,34,-1,Aggressive,20.4,,95,90,96,87,96,98,28,34,25,45,56,45,49,55,87,85,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054832"")"
William,Bradley,SherriffHammond,Hawks,89,93,-7,QB,1,32,-2,Professional,27.9,,91,86,95,90,95,96,48,18,27,48,53,50,49,53,89,97,41,28,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158148"")"
Lamar,Williams,,,88,88,0,QB,,21,-8,Strategic,18.5,,86,84,98,89,96,95,43,25,22,57,33,35,59,50,83,86,54,33,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054829"")"
Duke,Bennet,Cocopunch88,Rhinos,88,93,-7,QB,1,35,-1,Energetic,26.4,,97,95,96,95,98,97,28,33,26,41,34,53,55,41,91,89,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109997"")"
Thomas,Davenport,SherriffHammond,Natives,88,93,-7,QB,1,29,-1,Energetic,27.4,,95,94,95,98,96,96,25,37,30,54,52,22,42,35,87,96,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27152218"")"
David,Alvarado,Myth101,Bulls,88,93,-7,QB,1,26,-8,Energetic,27.3,,92,95,96,95,96,96,47,42,22,42,26,21,52,51,91,92,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156038"")"
Josh,Jones,RyanIsRyan,Wolverines,88,93,-7,QB,1,22,-6,Strategic,26.4,,92,86,97,83,96,96,22,45,53,26,54,23,35,19,97,86,46,42,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157158"")"
Brad,Davidson,RyanIsRyan,Kings,88,93,-7,QB,1,21,-8,Aggressive,27.3,,95,92,95,96,92,98,49,41,25,30,51,33,48,53,97,87,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195152"")"
David,Alvarado,SirJamesNice,"Polar Bears",88,93,-7,QB,1,26,-8,Energetic,27.3,,92,95,96,95,96,96,47,42,22,42,26,21,52,51,91,92,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383799"")"
David,Alvarado,Soluna16,Stallions,87,93,-7,QB,1,26,-8,Energetic,27.3,,92,95,96,95,96,96,47,42,22,42,26,21,52,51,91,92,30,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083578"")"
Andrew,Marsh,UnfreeRealEstate,Roadrunners,87,92,-7,QB,1,25,-8,Strategic,24.6,,95,88,99,84,96,95,48,20,26,41,30,46,48,50,92,87,49,24,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109435"")"
Duke,Bennet,Stormcrow23,Berserkers,87,93,-7,QB,1,35,-1,Energetic,26.4,,97,95,96,95,98,97,28,33,26,41,34,53,55,41,91,89,38,44,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125312"")"
Thomas,Davenport,RyanIsRyan,Bandits,87,93,-7,QB,1,29,-1,Energetic,27.4,,95,94,95,98,96,96,25,37,30,54,52,22,42,35,87,96,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126231"")"
Thomas,Davenport,AmericanHydra,Pirates,87,93,-7,QB,1,29,-1,Energetic,27.4,,95,94,95,98,96,96,25,37,30,54,52,22,42,35,87,96,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156098"")"
Brian,Jackson,,,86,86,0,QB,,30,-2,Energetic,15.9,,78,80,96,85,89,97,22,30,41,49,60,46,46,26,81,85,29,32,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054828"")"
Xavier,Condo,CPU,"Draft Challenge 2",86,94,-7,QB,1,24,-8,Strategic,31.4,,94,89,96,96,96,95,39,27,41,38,52,35,32,45,93,95,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055336"")"
Reece,Hane,UnfreeRealEstate,Prowlers,86,90,-7,QB,1,34,-1,Aggressive,20.4,,95,90,96,87,96,98,28,34,25,45,56,45,49,55,87,85,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109936"")"
Reece,Hane,Soluna16,Dragons,86,90,-7,QB,1,34,-1,Aggressive,20.4,,95,90,96,87,96,98,28,34,25,45,56,45,49,55,87,85,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124384"")"
Xavier,Condo,TheOneCheetah,Vipers,86,94,-7,QB,1,24,-8,Strategic,31.4,,94,89,96,96,96,95,39,27,41,38,52,35,32,45,93,95,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155974"")"
Xavier,Condo,holybobgod,Sheriffs,86,94,-7,QB,1,24,-8,Strategic,31.4,,94,89,96,96,96,95,39,27,41,38,52,35,32,45,93,95,20,50,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156659"")"
Jerome,Dennis,,,85,85,0,QB,,21,-6,Energetic,14.5,,88,76,92,78,95,89,51,57,39,32,42,21,46,36,79,85,39,51,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054822"")"
Noah,Short,,,85,85,0,QB,,23,-5,Strategic,12.8,,76,80,97,86,85,89,46,33,57,29,53,47,30,49,88,76,36,59,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054825"")"
Reece,Hane,Cocopunch88,Bulldogs,85,90,-7,QB,1,34,-1,Aggressive,20.4,,95,90,96,87,96,98,28,34,25,45,56,45,49,55,87,85,27,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157660"")"
Jake,Matthews,Stormcrow23,Vigilantes,83,90,-7,QB,1,20,-6,Professional,21.7,,88,82,96,75,97,98,53,52,27,21,42,20,24,33,85,90,48,19,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27079826"")"
Brent,Carrie,,,82,82,0,QB,,25,-8,Aggressive,10.9,,85,74,92,75,96,90,48,51,37,41,19,29,41,41,75,80,28,36,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054837"")"
Dwayne,Gonzalez,,,79,79,0,QB,,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054667"")"
Troymaine,Lee,,,77,77,0,QB,,22,-6,Aggressive,7.5,,75,78,96,70,89,79,29,35,46,45,28,49,45,57,72,71,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054665"")"
Tyler,Addison,,,77,77,0,QB,,23,-15,Aggressive,7.4,,81,71,85,79,92,80,57,58,20,41,57,52,19,29,67,77,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054668"")"
Dwayne,Gonzalez,CPU,"Draft Challenge 1",74,79,-7,QB,1,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055227"")"
Dwayne,Gonzalez,Cocopunch88,Rhinos,74,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109951"")"
Dwayne,Gonzalez,Myth101,Bulls,74,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156000"")"
Dwayne,Gonzalez,RyanIsRyan,Wolverines,74,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157139"")"
Troymaine,Lee,UnfreeRealEstate,Roadrunners,73,77,-7,QB,3,22,-6,Aggressive,7.5,,75,78,96,70,89,79,29,35,46,45,28,49,45,57,72,71,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109430"")"
Tyler,Addison,UnfreeRealEstate,Roadrunners,73,77,-7,QB,2,23,-15,Aggressive,7.4,,81,71,85,79,92,80,57,58,20,41,57,52,19,29,67,77,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109431"")"
Troymaine,Lee,UnfreeRealEstate,Prowlers,73,77,-7,QB,2,22,-6,Aggressive,7.5,,75,78,96,70,89,79,29,35,46,45,28,49,45,57,72,71,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109905"")"
Tyler,Addison,Soluna16,Dragons,73,77,-7,QB,2,23,-15,Aggressive,7.4,,81,71,85,79,92,80,57,58,20,41,57,52,19,29,67,77,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124350"")"
Dwayne,Gonzalez,RyanIsRyan,Bandits,73,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126197"")"
Dwayne,Gonzalez,Cocopunch88,Bulldogs,73,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157620"")"
Dwayne,Gonzalez,RyanIsRyan,Kings,73,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195147"")"
Michael,Hanna,,,72,72,0,QB,,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054664"")"
Tyler,Addison,RyanIsRyan,Kings,72,77,-7,QB,3,23,-15,Aggressive,7.4,,81,71,85,79,92,80,57,58,20,41,57,52,19,29,67,77,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27195146"")"
Dwayne,Gonzalez,Soluna16,Stallions,71,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083549"")"
Troymaine,Lee,Cocopunch88,Rhinos,71,77,-7,QB,3,22,-6,Aggressive,7.5,,75,78,96,70,89,79,29,35,46,45,28,49,45,57,72,71,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109950"")"
Dwayne,Gonzalez,TheOneCheetah,Vipers,71,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155917"")"
Dwayne,Gonzalez,AmericanHydra,Pirates,71,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156072"")"
Dwayne,Gonzalez,holybobgod,Sheriffs,71,79,-7,QB,2,25,-15,Strategic,8.6,,71,78,78,73,92,93,23,55,34,35,55,38,59,19,77,73,38,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156648"")"
Troymaine,Lee,SherriffHammond,Hawks,71,77,-7,QB,2,22,-6,Aggressive,7.5,,75,78,96,70,89,79,29,35,46,45,28,49,45,57,72,71,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158120"")"
Tyler,Addison,CPU,"Draft Challenge 2",70,77,-7,QB,2,23,-15,Aggressive,7.4,,81,71,85,79,92,80,57,58,20,41,57,52,19,29,67,77,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055299"")"
Tyler,Addison,CPU,"Draft Challenge 3",70,77,-7,QB,1,23,-15,Aggressive,7.4,,81,71,85,79,92,80,57,58,20,41,57,52,19,29,67,77,54,47,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055379"")"
Troymaine,Lee,Stormcrow23,Berserkers,70,77,-7,QB,2,22,-6,Aggressive,7.5,,75,78,96,70,89,79,29,35,46,45,28,49,45,57,72,71,45,52,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125291"")"
Dexter,Dixon,,,68,68,0,QB,,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054666"")"
Michael,Hanna,Cocopunch88,Rhinos,68,72,-7,QB,,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109952"")"
Michael,Hanna,SirJamesNice,"Polar Bears",68,72,-7,QB,2,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383770"")"
Larry,Quintana,,,66,66,0,QB,,25,-11,Energetic,3.6,,66,58,78,65,69,73,29,32,24,46,24,31,22,46,63,61,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054663"")"
Michael,Hanna,Soluna16,Dragons,66,72,-7,QB,3,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27124351"")"
Michael,Hanna,SherriffHammond,Natives,66,72,-7,QB,2,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148914"")"
Michael,Hanna,Myth101,Bulls,66,72,-7,QB,3,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156001"")"
Michael,Hanna,TheOneCheetah,Vipers,65,72,-7,QB,3,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155918"")"
Michael,Hanna,Cocopunch88,Bulldogs,65,72,-7,QB,3,26,-9,Professional,5.3,,65,67,75,66,88,79,29,33,58,32,35,21,30,21,69,67,23,31,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157621"")"
Dexter,Dixon,CPU,"Draft Challenge 1",62,68,-7,QB,2,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055226"")"
Dexter,Dixon,RyanIsRyan,Wolverines,62,68,-7,QB,3,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27157138"")"
Kevin,Santos,,,61,61,0,QB,,28,-6,Strategic,2.6,,61,62,73,60,77,64,42,23,50,29,42,40,53,49,53,57,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27054662"")"
Dexter,Dixon,Stormcrow23,Vigilantes,61,68,-7,QB,2,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073270"")"
Dexter,Dixon,Soluna16,Stallions,61,68,-7,QB,3,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27083548"")"
Larry,Quintana,UnfreeRealEstate,Prowlers,61,66,-7,QB,3,25,-11,Energetic,3.6,,66,58,78,65,69,73,29,32,24,46,24,31,22,46,63,61,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27109904"")"
Dexter,Dixon,RyanIsRyan,Bandits,61,68,-7,QB,3,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27126198"")"
Dexter,Dixon,AmericanHydra,Pirates,61,68,-7,QB,3,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156073"")"
Dexter,Dixon,holybobgod,Sheriffs,61,68,-7,QB,3,22,-6,Professional,4,,64,64,80,58,75,66,17,33,40,21,44,35,28,49,67,63,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27156647"")"
Larry,Quintana,SherriffHammond,Hawks,61,66,-7,QB,3,25,-11,Energetic,3.6,,66,58,78,65,69,73,29,32,24,46,24,31,22,46,63,61,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27158119"")"
Larry,Quintana,CPU,"Draft Challenge 2",60,66,-7,QB,3,25,-11,Energetic,3.6,,66,58,78,65,69,73,29,32,24,46,24,31,22,46,63,61,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055300"")"
Larry,Quintana,Stormcrow23,Berserkers,60,66,-7,QB,3,25,-11,Energetic,3.6,,66,58,78,65,69,73,29,32,24,46,24,31,22,46,63,61,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27125292"")"
Larry,Quintana,TheOneCheetah,Vipers,60,66,-7,QB,,25,-11,Energetic,3.6,,66,58,78,65,69,73,29,32,24,46,24,31,22,46,63,61,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27155916"")"
Kevin,Santos,SherriffHammond,Natives,56,61,-7,QB,3,28,-6,Strategic,2.6,,61,62,73,60,77,64,42,23,50,29,42,40,53,49,53,57,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27148915"")"
Kevin,Santos,SirJamesNice,"Polar Bears",56,61,-7,QB,3,28,-6,Strategic,2.6,,61,62,73,60,77,64,42,23,50,29,42,40,53,49,53,57,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27383769"")"
Kevin,Santos,CPU,"Draft Challenge 3",53,61,-7,QB,2,28,-6,Strategic,2.6,,61,62,73,60,77,64,42,23,50,29,42,40,53,49,53,57,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27055380"")"
Kevin,Santos,Stormcrow23,Vigilantes,53,61,-7,QB,3,28,-6,Strategic,2.6,,61,62,73,60,77,64,42,23,50,29,42,40,53,49,53,57,28,45,"=HYPERLINK(""https://progressionfootball.com/players?league=4986&player=27073271"")"
