first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Michael,Dupree,Carolina,Raptors,95,92,0,C,1,25,-6,Energetic,9.7,4,97,64,89,81,95,95,34,48,43,42,30,26,94,89,57,22,56,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743769"")"
Ralph,Williams,Buffalo,Bulls,94,93,0,C,1,29,-3,Energetic,10.1,2,96,67,85,87,96,97,54,57,35,24,45,24,91,95,58,44,33,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743302"")"
Frank,Reynolds,Denver,Stallions,94,92,0,C,1,23,-13,Aggressive,15.3,2,95,77,94,94,93,97,33,22,37,32,28,31,92,90,50,44,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741894"")"
Lonnie,Anderson,Atlanta,Hawks,91,92,0,C,1,25,-12,Energetic,14,3,97,86,95,93,97,96,19,40,20,22,30,40,90,91,36,20,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742697"")"
Adam,Whitehead,Carolina,Raptors,89,85,0,C,2,20,-9,Professional,4.8,2,90,65,82,76,85,98,57,50,41,20,53,26,84,84,49,46,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743771"")"
Matthew,Dowling,Indianapolis,Dragons,89,88,0,C,1,28,-2,Professional,7,1,95,65,95,81,94,91,26,38,34,32,30,29,90,85,42,28,55,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741828"")"
Brent,Boyd,"New Orleans",Boars,87,88,0,C,1,27,-5,Energetic,6.2,2,88,71,80,79,88,98,31,22,35,45,43,52,89,86,27,35,46,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741960"")"
Jack,Williams,Cincinnati,Bluecats,86,84,0,C,1,27,-6,Energetic,3.9,1,97,62,85,73,78,92,18,24,19,47,56,25,82,83,20,33,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742833"")"
Jason,Spencer,"Tampa Bay",Pirates,86,87,0,C,1,22,-12,Strategic,5.9,3,94,71,86,79,97,93,42,20,20,49,41,18,88,83,35,47,53,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742296"")"
Jonathan,Mason,Carolina,Raptors,85,81,0,C,3,26,-7,Professional,3.2,3,88,54,80,77,86,93,50,32,25,52,55,43,81,78,42,40,32,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743770"")"
Jon,Graham,"New England",Marauders,85,83,0,C,1,25,-9,Professional,4.1,4,94,71,76,75,96,99,39,31,49,44,56,41,79,79,45,56,27,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743501"")"
Morgan,Patton,"Los Angeles",Rhinos,85,84,0,C,1,29,-2,Energetic,6.8,4,93,68,87,81,90,83,39,32,42,49,27,55,80,87,18,35,25,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742630"")"
Eric,Schumacher,Miami,Sharks,85,85,0,C,1,24,-13,Aggressive,6.2,4,95,60,82,89,83,98,43,36,40,30,23,36,81,86,45,33,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742565"")"
Jordan,Felton,Detroit,Prowlers,83,82,0,C,1,26,-5,Strategic,3.6,3,96,72,81,82,81,89,41,48,38,26,19,37,77,84,20,22,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743569"")"
Stephen,Carney,Detroit,Prowlers,82,81,0,C,2,35,-3,Strategic,3.2,2,95,64,73,80,92,91,45,36,45,35,29,39,76,80,26,29,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743568"")"
Zane,Collins,Washington,Bandits,82,82,0,C,1,35,-2,Strategic,3.4,2,96,52,80,83,83,91,23,34,59,30,24,46,78,83,51,20,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742430"")"
Patrick,Gilmore,"New England",Marauders,80,77,0,C,2,25,-9,Strategic,2.1,1,90,54,67,73,79,89,23,23,45,56,55,39,77,73,54,29,41,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743503"")"
Gabe,Young,Dallas,Sheriffs,80,77,0,C,1,23,-11,Professional,2.3,2,94,51,74,81,77,83,56,56,20,28,52,53,76,74,55,17,33,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743032"")"
Mike,Knutson,"Los Angeles",Rhinos,80,79,0,C,2,27,-5,Energetic,2.4,2,88,53,80,72,81,86,20,41,53,57,24,52,73,82,45,26,51,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742632"")"
Branden,Gore,Seattle,Kings,79,80,0,C,1,21,-12,Strategic,2.8,1,92,55,82,79,97,81,33,59,19,22,33,40,74,80,38,24,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743837"")"
Chris,Briggs,Indianapolis,Dragons,79,77,0,C,2,23,-8,Strategic,2.1,2,85,57,73,76,95,77,32,20,29,54,49,51,74,75,37,31,47,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741826"")"
John,Campbell,"Las Vegas",Vigilantes,78,75,0,C,1,25,-6,Energetic,2.4,4,85,49,77,78,78,90,46,57,52,35,38,39,73,73,39,36,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742094"")"
Robert,Johnson,Chicago,Berserkers,76,76,0,C,1,24,-5,Strategic,3.2,3,90,61,84,88,84,85,43,52,34,53,37,45,71,75,45,50,20,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743367"")"
Mike,Olsen,Baltimore,Owls,75,75,0,C,1,21,-12,Strategic,2.1,1,89,48,80,71,74,90,55,21,53,29,19,48,74,70,38,24,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742498"")"
Jerry,Rasmussen,Washington,Bandits,75,75,0,C,2,24,-8,Energetic,1.9,1,77,46,75,72,87,77,28,45,18,53,42,37,80,68,47,20,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742429"")"
Matt,Cochran,"New York",Paladins,75,75,0,C,1,27,-6,Strategic,1.9,2,82,63,78,73,86,87,39,53,52,43,27,57,74,69,29,23,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742028"")"
Ronald,Queen,Tennessee,Vipers,74,74,0,C,1,29,-7,Energetic,1.7,2,89,44,65,71,84,80,42,37,43,55,52,23,69,74,52,44,37,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743436"")"
Josh,Howard,Cleveland,Bulldogs,74,75,0,C,1,29,-3,Strategic,1.9,1,81,46,70,74,75,86,35,25,54,37,57,20,74,75,41,43,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743167"")"
Matt,Bush,Philadelphia,Tyrants,74,70,0,C,1,29,-7,Strategic,1.4,3,88,48,62,68,80,80,32,42,50,46,32,39,68,64,28,47,57,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742228"")"
Mitchell,Christensen,"New Orleans",Boars,74,75,0,C,2,23,-11,Energetic,1.9,3,86,34,64,69,79,78,29,41,26,46,45,34,76,74,23,31,21,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741962"")"
Brandon,Robins,Jacksonville,Wildcats,73,72,0,C,1,28,-4,Aggressive,2,4,82,54,74,72,74,90,41,44,50,34,53,19,71,68,27,53,52,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743100"")"
Nate,Holden,Houston,Coyotes,73,72,0,C,1,22,-13,Professional,2.1,4,81,60,71,70,73,76,41,56,27,49,22,52,71,71,60,43,40,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742899"")"
Ron,Dempsey,"New York",Hornets,73,74,0,C,1,22,-12,Aggressive,1.7,1,94,47,76,67,79,80,48,34,42,32,23,53,72,70,48,27,44,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742765"")"
Zane,Pool,Philadelphia,Tyrants,73,70,0,C,2,26,-6,Aggressive,1.4,3,86,42,67,60,76,80,48,45,57,53,34,33,76,58,41,25,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742229"")"
John,Moore,"San Francisco",Miners,73,72,0,C,1,29,-5,Strategic,1.7,4,83,48,63,64,74,83,20,31,52,27,55,33,74,68,46,33,22,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742162"")"
Tony,Barnes,"New England",Marauders,72,70,0,C,3,23,-13,Professional,1.7,3,81,65,64,64,81,69,32,19,20,42,46,49,65,72,57,31,39,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743502"")"
Ethan,Rutledge,Chicago,Berserkers,72,73,0,C,2,23,-12,Professional,1.6,3,83,50,78,73,72,67,27,33,24,39,20,58,73,74,35,36,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743369"")"
Jerel,Palmer,Houston,Coyotes,72,71,0,C,2,25,-10,Professional,1.7,3,91,52,72,69,83,70,38,33,22,25,22,48,68,69,24,52,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742898"")"
Bryan,Strickland,Minnesota,"Polar Bears",71,71,0,C,1,28,-3,Strategic,1.4,1,86,56,64,67,79,81,33,53,52,43,49,32,72,64,52,52,45,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743636"")"
Allen,Cooper,Buffalo,Bulls,71,69,0,C,2,20,-12,Aggressive,1.4,4,78,38,68,63,80,84,33,57,51,56,52,55,66,66,46,56,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743300"")"
Jordan,Greene,Arizona,Roadrunners,71,68,0,C,1,26,-6,Energetic,1.4,4,73,38,62,61,77,72,22,25,43,47,25,36,71,63,28,45,49,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742362"")"
Kurtis,Rosales,"Kansas City",Natives,70,67,0,C,1,26,-7,Aggressive,1.1,1,79,57,73,64,69,85,29,32,34,47,20,51,68,58,22,25,23,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743702"")"
Ryan,Jones,Dallas,Sheriffs,70,67,0,C,2,23,-9,Professional,1.1,1,88,35,60,61,70,70,48,43,32,19,40,37,67,63,27,51,33,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743034"")"
Spencer,Hendricks,Minnesota,"Polar Bears",69,69,0,C,2,21,-11,,1.2,2,81,34,67,64,73,78,33,34,19,20,40,59,66,69,49,37,29,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743637"")"
Dawuane,Poe,Baltimore,Owls,69,69,0,C,2,23,-11,Energetic,1.2,1,81,46,59,58,80,73,35,29,36,25,26,22,70,64,57,26,43,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742497"")"
Dan,Chandler,"Las Vegas",Vigilantes,69,67,0,C,2,25,-4,Professional,1.1,1,82,31,64,63,79,69,59,27,57,57,39,47,64,66,56,50,22,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742095"")"
Gabe,Cleveland,Miami,Sharks,68,67,0,C,2,25,-12,Strategic,1.2,3,80,50,66,65,70,80,18,27,51,50,20,22,62,67,23,28,52,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742564"")"
Demario,Dupuis,"Las Vegas",Vigilantes,68,65,0,C,3,23,-10,Strategic,1,1,73,34,53,56,75,65,19,23,23,40,44,48,67,63,46,46,33,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742096"")"
Tony,Robertson,Denver,Stallions,68,64,0,C,2,32,-3,Professional,1,4,70,46,57,56,66,85,27,40,50,51,21,47,65,59,27,34,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741895"")"
Terrance,Weaver,"Green Bay",Wolverines,67,67,0,C,1,21,-11,Strategic,1.3,4,77,39,68,66,86,65,26,21,27,60,51,47,63,67,27,56,49,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742965"")"
Ryan,Eaton,"New York",Paladins,67,66,0,C,2,26,-4,Aggressive,1.2,4,78,35,58,65,84,63,39,46,25,33,18,23,64,63,26,48,22,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742027"")"
Ronald,Poole,Seattle,Kings,66,66,0,C,2,35,-2,Aggressive,1,1,85,52,66,65,76,73,23,58,19,29,45,46,59,65,29,20,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743836"")"
Vic,Davis,Cincinnati,Bluecats,66,65,0,C,2,23,-6,Aggressive,1.1,4,75,42,64,55,60,63,43,26,28,56,47,34,66,65,32,53,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742831"")"
Brandon,McLean,Washington,Bandits,66,67,0,C,3,21,-10,Professional,1.1,2,87,36,59,61,65,76,38,39,38,51,43,31,63,67,57,21,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742431"")"
Jake,Maddox,Arizona,Roadrunners,66,63,0,C,2,27,-5,Strategic,1,4,74,29,65,50,71,68,28,31,54,35,48,56,60,63,41,51,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742364"")"
Bobo,McWhorter,Philadelphia,Tyrants,66,62,0,C,3,27,-6,Strategic,1,4,73,44,67,64,62,68,50,51,21,51,53,31,64,58,28,31,57,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742230"")"
Keavon,Campbell,Pittsburgh,Demons,66,64,0,C,1,23,-13,Energetic,1,4,78,45,59,65,62,63,53,27,25,55,37,43,62,64,44,34,28,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741759"")"
Matthew,Ross,Chicago,Berserkers,65,66,0,C,3,27,-5,Professional,1.2,4,79,49,64,61,75,86,45,58,53,47,43,29,64,59,34,56,26,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743368"")"
Isaiah,Vargo,"Los Angeles",Griffins,65,62,0,C,1,21,-9,Professional,0.9,3,73,46,55,68,75,61,41,46,53,44,50,26,59,62,24,57,47,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743234"")"
Jonathan,Elliot,Miami,Sharks,65,65,0,C,3,24,-12,Professional,1.1,4,78,43,58,55,72,71,41,21,46,45,41,38,60,66,38,45,47,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742563"")"
Phil,Stanford,Houston,Coyotes,64,63,0,C,3,29,-6,Professional,1.1,2,82,52,60,61,62,65,31,40,37,36,57,43,63,60,44,45,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742900"")"
Haloti,Wilson,Atlanta,Hawks,64,64,0,C,2,29,-2,Professional,0.9,1,87,30,68,60,69,79,51,48,57,39,49,41,63,57,49,22,51,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742699"")"
Daniel,Turner,Baltimore,Owls,64,64,0,C,3,24,-12,Energetic,1,4,76,42,60,62,78,76,35,21,31,35,38,49,59,61,45,34,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742496"")"
Danny,Bailey,"New York",Paladins,64,64,0,C,3,23,-13,Strategic,1.1,3,73,44,58,65,79,76,33,25,37,52,53,37,58,63,55,27,26,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742029"")"
Steven,Williams,"Los Angeles",Rhinos,63,63,0,C,3,26,-8,Professional,1,4,65,36,57,58,74,75,35,51,22,22,24,27,62,60,45,53,57,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742631"")"
Mike,Ferrell,"San Francisco",Miners,63,63,0,C,2,23,-9,Professional,0.9,2,65,36,68,61,64,71,27,59,31,52,52,43,59,67,50,39,56,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742163"")"
Javon,Levy,,,63,63,0,C,,23,-7,Aggressive,0.9,,73,40,57,61,74,57,26,46,32,21,37,39,60,63,46,25,56,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744230"")"
James,Hunt,"Los Angeles",Griffins,62,59,0,C,2,23,-13,Aggressive,0.7,2,76,29,57,50,65,61,20,19,37,41,47,35,57,59,53,27,55,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743233"")"
Michael,Womack,Dallas,Sheriffs,62,58,0,C,3,30,-7,Energetic,0.6,3,65,34,55,55,63,70,25,51,23,34,46,40,54,59,43,25,17,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743033"")"
Clark,Wiseman,"Tampa Bay",Pirates,62,62,0,C,2,23,-13,Professional,0.8,1,79,39,65,65,75,61,51,44,36,46,39,24,58,60,33,29,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742297"")"
Brandon,Sander,"New Orleans",Boars,62,62,0,C,3,20,-13,Professional,0.9,4,74,43,61,56,75,72,22,41,46,30,27,57,56,61,34,33,45,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741961"")"
Dee,Decker,Pittsburgh,Demons,62,59,0,C,2,20,-12,Professional,0.6,2,63,32,54,50,67,74,57,23,53,31,24,35,53,62,45,29,29,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741761"")"
Tay,Short,,,62,62,0,C,,28,-3,Strategic,0.8,,78,49,52,58,61,68,20,60,31,43,59,47,62,58,50,29,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744246"")"
Jason,Burns,"Kansas City",Natives,61,59,0,C,2,28,-5,Strategic,0.7,2,75,31,52,60,65,54,36,50,24,49,34,42,59,57,32,50,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743704"")"
Max,Brown,Minnesota,"Polar Bears",61,60,0,C,3,24,-8,Aggressive,0.7,3,71,25,57,52,73,63,25,44,40,31,34,44,57,59,41,27,19,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743635"")"
Kamu,Sumpter,Buffalo,Bulls,61,59,0,C,3,24,-13,Aggressive,0.7,2,68,35,59,61,64,61,46,29,26,42,29,42,55,61,33,47,20,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743301"")"
Kirk,Carlson,Cleveland,Bulldogs,61,62,0,C,2,21,-11,Strategic,0.8,3,76,35,62,64,66,71,57,28,22,50,44,20,57,61,43,52,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743166"")"
Jason,Campbell,Arizona,Roadrunners,60,57,0,C,3,27,-5,Professional,0.6,3,64,26,53,53,55,54,33,39,29,50,51,35,58,59,56,39,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742363"")"
Paul,Hoffman,,,60,60,0,C,,28,-8,Professional,0.7,,59,30,56,56,70,72,37,37,47,20,26,33,57,59,31,55,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744256"")"
Henry,Park,,,60,60,0,C,,29,-6,Strategic,0.7,,71,29,59,49,64,77,40,39,44,34,57,43,60,55,44,40,57,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744241"")"
Marcus,Gibson,Tennessee,Vipers,59,60,0,C,2,20,-12,Aggressive,0.7,3,76,43,55,62,54,72,55,54,46,40,52,49,62,54,41,59,50,45,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743435"")"
Edmond,Allen,Jacksonville,Wildcats,59,59,0,C,2,24,-13,Strategic,0.7,3,68,24,49,52,72,64,19,37,46,28,35,36,57,59,51,57,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743101"")"
DeVante,Moore,"Green Bay",Wolverines,59,58,0,C,2,28,-3,Aggressive,0.8,4,66,37,58,62,63,73,24,35,52,27,35,59,56,56,51,26,38,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742966"")"
Chris,Turner,"Tampa Bay",Pirates,59,59,0,C,3,23,-8,Aggressive,0.7,2,72,30,59,52,70,65,29,44,22,53,42,44,59,54,23,21,45,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742295"")"
Bret,Lawson,,,59,59,0,C,,33,-2,Strategic,0.7,,67,42,51,51,64,75,34,34,37,23,46,54,57,55,31,48,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744265"")"
Abry,Thompson,,,59,59,0,C,,21,-12,Professional,0.6,,77,43,51,55,57,64,41,56,30,28,44,42,56,60,58,54,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744251"")"
Bobby,Long,,,59,59,0,C,,26,-3,Professional,0.7,,66,28,60,61,67,57,30,32,28,31,34,34,58,58,46,55,30,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744244"")"
Darren,Brown,,,59,59,0,C,,24,-10,Strategic,0.7,,66,37,56,55,68,73,53,18,41,51,52,26,58,54,54,30,47,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744238"")"
Forrest,Beasley,,,59,59,0,C,,26,-10,Energetic,0.7,,67,34,53,59,70,79,42,53,56,28,27,55,53,59,46,44,25,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744228"")"
Bobo,Butcher,"Kansas City",Natives,58,55,0,C,3,25,-12,Professional,0.7,4,70,29,52,53,61,52,31,49,19,37,19,52,53,56,21,25,53,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743703"")"
Jared,McClain,,,58,58,0,C,,29,-7,Energetic,0.6,,74,33,63,56,71,66,40,24,40,25,28,53,55,54,33,46,26,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744255"")"
Corey,Armour,,,58,58,0,C,,29,-5,Aggressive,0.6,,65,31,54,52,65,69,37,55,20,22,20,36,57,55,23,46,50,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744250"")"
Brendon,Williford,,,58,58,0,C,,27,-9,Professional,0.6,,75,40,54,56,73,66,27,29,21,54,37,21,53,54,27,20,59,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744248"")"
Andrew,Amaral,,,57,57,0,C,,24,-11,Energetic,0.6,,65,32,49,52,65,56,55,28,30,22,53,46,57,56,35,24,43,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743838"")"
Daniel,Daniels,,,57,57,0,C,,20,-9,Aggressive,0.5,,66,34,59,55,64,52,37,45,37,48,26,37,54,59,45,41,34,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742832"")"
Jeremy,Krause,,,57,57,0,C,,24,-7,Professional,0.6,,76,27,51,52,64,56,50,46,47,41,34,56,57,54,22,34,29,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744264"")"
Jimmy,McCloud,,,57,57,0,C,,29,-9,Energetic,0.6,,70,34,56,59,72,65,59,20,25,19,23,52,53,55,35,28,41,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744262"")"
Logan,Watkins,,,57,57,0,C,,24,-11,Aggressive,0.6,,65,33,56,55,63,54,35,45,19,37,36,56,56,57,23,36,23,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744257"")"
Terrelle,Willis,,,57,57,0,C,,21,-11,Energetic,0.5,,75,16,54,52,66,62,47,20,51,34,24,57,54,55,46,44,22,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744253"")"
Maurice,Parsons,,,57,57,0,C,,26,-6,Aggressive,0.6,,69,43,50,57,70,52,59,56,59,26,18,45,53,57,19,48,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744252"")"
A.J.,Patino,,,57,57,0,C,,23,-10,Aggressive,0.6,,64,25,53,56,64,57,22,53,37,20,25,42,59,55,56,35,55,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744249"")"
DeMarcus,Thomas,,,57,57,0,C,,24,-5,Strategic,0.6,,65,36,57,59,62,65,47,29,30,60,51,48,57,53,58,18,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744234"")"
Albert,Russell,,,57,57,0,C,,27,-4,Strategic,0.6,,64,28,55,52,59,58,53,35,44,52,28,43,59,56,28,47,26,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744227"")"
David,Perez,Jacksonville,Wildcats,56,55,0,C,3,31,-4,Aggressive,0.6,2,68,31,60,51,55,65,58,38,46,24,28,42,49,56,51,54,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743099"")"
Robert,Crouse,"New York",Hornets,56,57,0,C,2,25,-11,Aggressive,0.7,4,74,26,59,50,65,70,50,21,29,26,44,47,55,52,41,34,27,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742766"")"
Alan,Doyle,,,56,56,0,C,,28,-6,Energetic,0.6,,66,27,53,53,59,68,49,26,27,21,50,24,55,53,44,35,20,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744259"")"
Ben,Wallace,,,56,56,0,C,,23,-8,Energetic,0.6,,59,34,50,53,69,73,32,23,51,37,28,35,55,51,48,55,28,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744254"")"
Drew,Baker,,,56,56,0,C,,25,-9,Strategic,0.6,,65,28,57,52,67,70,56,58,17,31,53,25,53,54,40,41,36,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744239"")"
Michael,Spencer,,,56,56,0,C,,22,-10,Strategic,0.6,,70,28,55,54,53,74,56,36,48,30,37,34,54,52,39,30,50,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744236"")"
Ethan,Nye,,,56,56,0,C,,22,-7,Energetic,0.6,,74,35,48,48,69,60,38,50,32,36,29,48,53,54,39,31,25,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744226"")"
Cameron,Savage,,,55,55,0,C,,27,-9,Energetic,0.5,,63,34,52,55,69,66,57,31,28,22,27,45,56,49,27,40,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42743570"")"
Thomas,Payne,,,55,55,0,C,,25,-9,Aggressive,0.5,,69,29,54,59,52,64,25,51,37,33,27,35,55,51,21,20,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42742764"")"
Isaiah,Russell,,,55,55,0,C,,25,-8,Aggressive,0.5,,62,41,54,47,59,58,58,35,40,20,55,29,53,55,29,52,45,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42741893"")"
Rodney,Turpin,,,55,55,0,C,,28,-5,Aggressive,0.6,,67,35,52,59,58,65,46,51,40,27,32,49,52,52,26,48,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744258"")"
Juwan,Haddad,,,55,55,0,C,,20,-13,Energetic,0.5,,65,33,52,45,67,53,39,45,49,33,46,21,54,54,37,51,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744240"")"
Brandon,Wheeler,,,55,55,0,C,,27,-10,Aggressive,0.5,,67,25,50,57,60,59,52,51,52,36,54,19,52,56,21,45,26,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8864&player=42744233"")"