first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Louis,Vallejo,Louisville,Owls,94,89,2,DT,1,35,-4,Energetic,12.8,2,98,66,98,67,80,93,27,26,30,88,86,38,37,24,19,47,30,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892206"")"
Tanzel,Hill,Seattle,Kings,94,91,2,DT,1,35,-1,Strategic,10.8,3,99,77,99,77,70,99,48,59,36,93,80,32,21,46,29,31,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=30298672"")"
Alex,Kennedy,Cincinnati,Bluecats,93,89,2,DT,1,25,-12,Professional,5.8,3,95,78,97,67,80,89,19,30,52,86,95,48,24,43,35,60,40,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160528"")"
Darian,Chang,Pittsburgh,Demons,93,91,2,DT,1,30,-2,Energetic,10.3,0,90,80,99,82,74,94,34,48,36,92,89,44,55,28,57,57,33,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159184"")"
Tyrell,Shaw,Seattle,Kings,93,89,2,DT,2,33,-1,Professional,5.3,0,99,74,80,62,72,88,37,48,22,94,88,43,24,58,20,20,29,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892190"")"
Frank,Thomas,Houston,Coyotes,91,83,2,DT,1,24,-8,Professional,1.6,1,99,74,82,70,69,99,22,26,37,80,78,25,51,34,17,18,51,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295952"")"
Dallas,Stevenson,"Tampa Bay",Pirates,91,87,2,DT,1,28,-8,Energetic,6.7,3,99,72,86,76,87,99,30,30,31,85,83,42,54,52,41,50,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160533"")"
Lance,Miller,Washington,Bandits,91,89,2,DT,1,29,-5,Energetic,9.3,0,99,76,99,69,74,78,51,58,47,86,96,47,32,54,20,21,48,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016398"")"
Larry,Gibson,"Las Vegas",Vigilantes,91,85,2,DT,1,31,-6,Aggressive,5.2,0,85,71,78,75,70,87,26,44,44,92,78,32,40,22,35,56,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159161"")"
Jerell,Jacobs,"New York",Berserkers,89,83,2,DT,1,29,-1,Strategic,4,2,96,72,78,64,73,96,39,57,58,78,89,30,47,40,26,20,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016391"")"
Rashard,Traylor,Miami,Sharks,89,82,2,DT,1,33,-1,Energetic,4.3,2,81,51,68,65,62,82,26,41,32,88,85,59,37,59,28,28,22,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549788"")"
Caleb,Johnson,Houston,Coyotes,88,81,1,DT,2,24,-5,Professional,4,1,90,79,77,76,80,79,29,48,41,80,84,23,48,25,53,25,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401054"")"
Eddie,Pearson,Cleveland,Bulldogs,88,86,2,DT,1,26,-5,Energetic,4.5,2,89,80,87,86,82,88,51,33,48,87,82,55,23,41,29,50,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160543"")"
David,Newman,Chicago,Stampede,88,84,2,DT,1,31,-3,Strategic,3.9,0,97,79,88,72,78,93,55,56,52,82,78,58,51,43,34,37,24,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016415"")"
Devonta,Sosa,Cincinnati,Bluecats,88,84,2,DT,2,33,-1,Professional,4,2,94,63,86,69,71,89,23,31,60,85,79,22,37,38,21,23,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549797"")"
Brandon,Harris,"Los Angeles",Rhinos,87,85,2,DT,1,27,-5,Strategic,2.3,1,78,70,84,73,68,89,52,40,52,91,82,55,27,59,52,50,43,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160534"")"
A.J.,Barksdale,Philadelphia,Tyrants,86,84,2,DT,1,26,-7,Energetic,1.3,0,94,63,75,58,62,79,23,56,32,86,92,49,50,35,45,17,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325268"")"
Louis,Michel,Houston,Coyotes,86,78,2,DT,3,32,-1,Professional,4.2,0,87,68,82,57,56,91,54,58,52,74,79,56,42,28,49,50,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159181"")"
Brandon,Lewis,"Las Vegas",Vigilantes,85,79,2,DT,2,27,-7,Aggressive,1.4,1,77,65,84,68,71,87,42,34,25,78,82,47,51,59,49,23,33,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325271"")"
Chris,Garrison,"Kansas City",Natives,85,83,2,DT,1,27,-7,Professional,4.2,3,85,78,84,77,83,97,38,46,46,83,76,34,56,31,53,51,53,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325269"")"
Germain,Harrison,"Green Bay",Wolverines,85,80,2,DT,1,25,-5,Professional,1.6,0,77,67,82,69,63,84,35,26,35,85,74,49,20,22,52,55,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325265"")"
Kerry,Roberson,Pittsburgh,Demons,85,83,2,DT,2,27,-4,Professional,1.7,0,92,69,79,80,76,90,44,44,32,84,78,51,24,23,42,20,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325264"")"
Jamal,Augustin,Houston,Coyotes,85,77,2,DT,,29,-7,Professional,2.4,0,84,64,86,68,75,82,18,48,28,74,73,25,51,21,30,27,33,18,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466424"")"
Jonathan,Todd,"New Orleans",Boars,85,80,2,DT,1,30,-2,Energetic,2.1,0,86,62,81,66,61,72,22,32,22,90,66,49,43,41,38,52,23,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484945"")"
John,Walker,Buffalo,Ducks,85,80,2,DT,1,29,-1,Energetic,2.5,2,97,71,77,67,72,80,55,32,19,80,78,33,44,54,52,38,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016406"")"
Arthur,Bowie,Detroit,Prowlers,85,80,2,DT,1,32,-1,Professional,2.1,0,93,70,76,68,65,67,28,48,60,82,84,40,44,32,20,59,26,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688376"")"
Nate,Ortiz,Pittsburgh,Demons,84,82,2,DT,3,24,-13,Professional,1.6,1,97,73,77,73,72,96,54,43,41,77,84,38,22,42,32,42,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295951"")"
Tim,Wright,"New Orleans",Boars,84,83,1,DT,2,27,-6,Aggressive,4.8,2,98,76,87,82,80,97,17,49,57,78,78,57,37,57,49,34,42,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466431"")"
Ubaldo,Bush,Dallas,Bulls,83,81,2,DT,1,31,-1,Energetic,4.6,0,92,61,82,59,62,82,37,41,39,82,80,44,22,50,48,21,34,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016408"")"
Carl,Kelly,Seattle,Kings,83,79,2,DT,3,32,-6,Aggressive,5.6,0,93,72,72,76,69,86,55,58,51,77,80,26,47,31,32,37,43,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688389"")"
Kevin,Strong,"New York",Paladins,83,79,2,DT,1,33,-3,Professional,4.6,0,86,62,85,66,60,80,23,60,21,78,78,42,29,33,44,36,39,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159840"")"
Ross,Green,Indianapolis,Dragons,82,78,2,DT,1,25,-10,Professional,2.6,1,91,65,73,69,68,84,27,32,56,79,73,36,45,51,48,54,35,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160531"")"
Darius,Johnson,"Los Angeles",Rhinos,82,80,2,DT,2,26,-9,Professional,3.9,0,81,82,71,74,84,75,18,38,48,83,78,26,21,42,33,27,19,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466438"")"
Wayne,Anderson,"New England",Marauders,82,78,2,DT,1,39,-1,Aggressive,4.3,2,75,63,84,71,59,78,37,30,37,82,72,46,47,28,32,23,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=28091705"")"
Ryan,McLemore,"Los Angeles",Griffins,82,82,-1,DT,1,22,-7,Energetic,5,3,93,78,82,85,80,76,33,20,25,83,78,36,31,46,20,40,30,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539427"")"
Charles,Roy,Indianapolis,Dragons,81,82,-1,DT,2,23,-13,Energetic,5.3,1,85,82,73,76,81,97,34,51,37,85,71,49,59,39,27,39,25,29,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295960"")"
J.D.,Gross,"San Francisco",Miners,81,78,2,DT,1,26,-3,Professional,1.8,1,93,78,87,82,75,79,27,50,24,75,71,32,36,33,22,33,51,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295953"")"
Ronald,Caldwell,"Green Bay",Wolverines,81,76,2,DT,2,25,-8,Professional,2.9,1,81,63,79,66,62,92,32,30,35,69,84,31,25,33,50,43,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160522"")"
Tavon,Robinson,Chicago,Stampede,81,77,2,DT,2,29,-1,Strategic,2.4,2,75,71,82,66,69,74,52,41,25,80,73,60,57,29,48,35,44,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466423"")"
Trent,Smith,Tennessee,Vipers,81,79,2,DT,1,29,-4,Strategic,2.8,3,83,67,75,59,66,77,40,39,27,83,78,54,40,28,31,46,36,19,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484947"")"
Patrick,Simmons,"Tampa Bay",Pirates,80,78,2,DT,2,25,-13,Professional,1.7,1,87,75,85,73,75,81,57,44,47,75,77,27,46,25,23,43,46,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295955"")"
Aaron,Boykin,Dallas,Bulls,80,78,2,DT,2,29,-1,Professional,3,3,89,69,74,73,76,81,56,20,50,77,78,40,30,52,38,37,30,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484924"")"
Derek,Phelps,Buffalo,Ducks,80,75,2,DT,2,31,-4,Energetic,2,1,68,64,77,68,73,85,32,33,56,73,80,26,34,57,31,59,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688395"")"
Ricky,Washington,Arizona,Roadrunners,80,75,2,DT,1,31,-2,Strategic,2.7,3,94,68,80,58,65,83,51,43,22,74,65,30,21,30,33,25,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159166"")"
Johnny,Morrison,"New York",Hornets,80,81,-1,DT,1,24,-11,Energetic,4.1,3,95,79,81,72,78,89,49,42,56,76,82,36,38,23,47,48,31,27,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539419"")"
Shaquill,Wright,Carolina,Raptors,79,78,1,DT,1,22,-9,Energetic,1.9,0,87,69,70,71,67,73,34,58,40,79,83,36,43,50,19,28,54,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401050"")"
Matt,Watkins,Atlanta,Hawks,79,77,2,DT,1,25,-6,Professional,2.8,1,98,74,73,71,74,79,37,38,35,71,82,43,53,40,53,44,53,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295966"")"
Jacoby,Hill,Cleveland,Bulldogs,79,75,2,DT,2,26,-4,Aggressive,1.2,1,83,68,77,60,71,77,24,29,54,73,77,60,43,35,36,39,27,19,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295958"")"
Devonta,Pruitt,Chicago,Stampede,79,75,2,DT,3,25,-6,Strategic,1.3,1,84,73,81,70,71,75,41,37,60,72,74,23,60,42,44,18,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295944"")"
Jeremy,Williams,Minnesota,"Polar Bears",79,78,2,DT,1,31,-4,Aggressive,2.2,0,72,63,81,64,58,99,26,53,47,81,69,51,43,58,35,48,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688392"")"
Pat,Epps,Indianapolis,Dragons,79,80,-1,DT,3,31,-3,Energetic,3.1,0,96,73,87,75,83,79,20,39,49,73,83,47,23,54,39,57,50,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688385"")"
George,Parker,"New York",Paladins,79,77,2,DT,2,34,-1,Energetic,5,0,86,80,89,80,80,87,53,42,26,71,69,19,30,19,23,33,39,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159854"")"
Maliek,Miller,Louisville,Owls,78,77,2,DT,2,26,-4,Strategic,1.5,0,83,71,80,79,74,82,30,48,51,77,70,42,48,38,56,37,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295942"")"
Christian,Holman,Jacksonville,Wildcats,78,74,2,DT,1,28,-3,Aggressive,1.9,2,93,59,64,54,63,84,23,29,39,72,76,40,24,29,53,21,33,18,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160539"")"
Michael,Brown,"Green Bay",Wolverines,78,75,2,DT,3,28,-5,Strategic,2.4,1,83,61,73,64,69,69,48,37,28,76,76,32,50,49,36,31,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160518"")"
Duron,Acosta,Chicago,Stampede,78,74,2,DT,,29,-2,Strategic,2,2,69,62,77,62,58,69,53,40,39,74,82,56,48,24,53,47,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466433"")"
Justin,Stafford,Miami,Sharks,78,75,2,DT,2,30,-1,Strategic,2.4,0,83,68,85,71,64,82,22,27,43,72,70,36,49,20,30,53,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016413"")"
Dres,Smith,"Tampa Bay",Pirates,78,74,2,DT,3,34,-1,Energetic,4.5,3,91,56,88,65,66,80,50,42,25,70,65,45,43,36,55,19,48,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892193"")"
Sean,Jackson,Minnesota,"Polar Bears",77,77,1,DT,2,23,-9,Aggressive,3.7,1,86,75,67,70,71,82,45,21,39,80,70,22,50,38,26,33,30,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401067"")"
Marqui,Williams,Buffalo,Ducks,77,75,1,DT,3,22,-10,Professional,4.8,1,82,69,74,65,73,90,39,53,49,72,70,39,26,33,48,26,47,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401062"")"
Thomas,Brown,Atlanta,Hawks,77,75,2,DT,2,25,-11,Professional,1.5,1,73,68,71,64,61,76,43,23,55,81,69,45,38,51,34,50,57,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295965"")"
Arthur,Kenny,Tennessee,Vipers,77,75,2,DT,2,27,-2,Strategic,1.4,0,83,76,86,74,62,69,48,59,30,74,70,55,33,18,37,47,46,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325270"")"
Joe,Williams,Detroit,Prowlers,77,78,-1,DT,2,27,-4,Energetic,2.6,3,85,65,75,67,69,87,41,51,55,78,76,52,55,22,53,57,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325252"")"
Aaron,Mark,"New York",Paladins,77,73,2,DT,3,31,-2,Professional,2.3,0,92,64,77,72,70,78,46,31,21,71,63,21,20,44,26,30,55,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016401"")"
Anthony,Dasilva,"New England",Marauders,77,78,-1,DT,2,24,-5,Energetic,2.7,0,79,73,84,79,74,88,20,25,60,74,79,18,53,23,31,17,41,50,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539409"")"
Carey,Williams,"New York",Hornets,76,75,1,DT,2,24,-13,Energetic,1.7,0,87,67,76,69,64,75,44,56,26,71,80,41,38,38,36,32,23,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401048"")"
Kareem,Hayes,Detroit,Prowlers,76,71,2,DT,,24,-5,Professional,1.1,0,74,69,75,65,59,78,20,37,41,67,75,59,33,33,24,47,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295950"")"
Earl,Muhammad,Minnesota,"Polar Bears",76,75,1,DT,3,27,-12,Energetic,3,0,79,69,89,67,76,79,40,54,36,73,68,45,20,43,40,41,19,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466427"")"
Travis,Byrd,Louisville,Owls,76,71,2,DT,3,30,-5,Energetic,2.1,0,91,68,77,68,62,74,20,35,48,68,63,39,25,39,30,58,54,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016384"")"
Jeremy,Dixon,Arizona,Roadrunners,76,74,2,DT,2,32,-1,Professional,3.1,3,86,67,77,67,63,91,35,34,23,71,66,43,40,25,26,42,23,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688377"")"
Cliff,Williams,Cleveland,Bulldogs,76,74,2,DT,3,32,-1,Strategic,2.9,0,77,60,86,64,58,84,20,52,43,69,76,39,25,55,25,43,54,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892163"")"
Richard,McCullers,Detroit,Prowlers,76,71,2,DT,3,34,-1,Professional,2.7,2,78,66,71,57,64,71,29,60,36,69,75,20,47,22,25,56,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159846"")"
Justin,Oliver,"Los Angeles",Rhinos,75,73,2,DT,3,30,-4,Professional,1.5,0,84,56,78,62,57,80,50,50,49,71,72,32,56,47,28,44,36,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688380"")"
Scott,Johnson,"Los Angeles",Griffins,75,75,-1,DT,2,21,-14,Energetic,1.3,2,85,66,75,71,72,99,20,32,21,68,75,33,32,23,21,19,50,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539408"")"
Jimmie,Jackson,Carolina,Raptors,74,72,2,DT,2,31,-4,Aggressive,2.1,1,88,67,86,71,76,72,37,42,57,70,59,25,38,30,24,44,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016404"")"
Taysom,Faulkner,Miami,Sharks,74,70,2,DT,3,31,-4,Professional,2.5,3,78,62,75,60,65,80,32,22,23,69,61,45,44,32,59,41,48,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159175"")"
Mike,Owens,Carolina,Raptors,73,71,2,DT,3,28,-3,Aggressive,4.1,0,78,60,87,63,74,80,47,40,30,67,64,53,42,57,39,46,42,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160524"")"
Lonnie,Young,"San Francisco",Miners,73,71,2,DT,2,28,-1,Energetic,1.7,2,80,66,72,61,61,87,30,44,42,71,62,40,18,21,45,21,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466440"")"
Jimmie,Bentley,Atlanta,Hawks,72,70,2,DT,3,27,-7,Energetic,1.6,0,83,69,69,69,61,88,31,25,25,66,62,20,27,44,54,19,44,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325250"")"
Neville,Barkley,Jacksonville,Wildcats,71,70,2,DT,2,29,-6,Professional,1.7,0,88,71,78,77,73,80,36,43,41,62,66,30,35,39,24,22,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466436"")"
Henry,Shelton,"New York",Hornets,71,67,2,DT,3,29,-7,Aggressive,1.4,0,70,70,74,65,55,65,46,55,56,68,61,29,33,51,28,18,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484926"")"
Peter,Graham,Arizona,Roadrunners,70,70,0,DT,3,24,-12,Aggressive,1.6,2,80,62,81,68,65,71,25,36,23,64,73,36,30,49,20,39,48,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295949"")"
Dominic,Vance,,,70,70,0,DT,,27,-10,Energetic,1.6,,87,69,81,60,61,86,52,50,57,62,64,25,19,34,34,30,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325254"")"
Tank,Turley,"Kansas City",Natives,70,70,1,DT,2,26,-6,Strategic,1.8,2,66,64,79,59,71,79,41,52,22,73,57,56,53,50,30,19,49,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160519"")"
Jacob,Baez,,,70,70,0,DT,,31,-6,Professional,2.8,,86,61,85,68,64,68,49,46,48,69,57,19,28,40,51,38,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016411"")"
Alshon,Watson,Atlanta,Hawks,69,68,1,DT,,24,-11,Professional,1.3,0,64,69,71,71,68,84,49,36,23,62,72,34,34,51,57,47,47,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401065"")"
Robert,Small,,,69,69,0,DT,,24,-8,Energetic,1,,76,53,74,62,72,66,28,60,52,70,66,49,41,52,36,24,49,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295964"")"
Nathan,Daniels,Philadelphia,Tyrants,69,65,2,DT,2,25,-5,Aggressive,1.2,1,86,64,71,63,68,76,19,26,30,56,62,21,30,33,58,34,28,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160538"")"
Carl,Smith,"Los Angeles",Griffins,69,66,0,DT,3,29,-1,Aggressive,3.3,2,66,68,82,67,55,89,21,25,37,59,59,54,19,20,46,47,30,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688372"")"
Mike,Carter,,,68,68,0,DT,,25,-9,Professional,1.4,,83,63,71,61,61,82,22,31,37,62,65,54,36,46,54,34,21,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401063"")"
Da'Ron,Lewis,"New York",Berserkers,68,65,2,DT,2,26,-6,Professional,1.6,0,62,64,73,65,61,87,54,53,34,59,63,27,44,23,43,32,31,23,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160525"")"
Randy,Hunter,,,68,68,0,DT,,29,-5,Strategic,1.5,,80,67,79,67,66,90,59,54,46,60,60,33,20,47,57,47,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466445"")"
Clark,Oglesby,,,67,67,0,DT,,25,-6,Strategic,1.1,,88,60,74,66,66,72,35,57,25,61,65,28,23,19,51,40,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295947"")"
Donovan,John,,,67,67,0,DT,,33,-7,Aggressive,1.5,,79,61,75,61,76,87,53,27,53,62,55,50,36,21,51,25,58,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892185"")"
Don,Fraser,Detroit,Prowlers,67,65,-1,DT,,23,-13,Professional,1.2,3,82,65,67,61,56,63,28,25,59,61,65,20,44,23,54,32,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539403"")"
Bobby,Grant,"New York",Berserkers,66,67,-1,DT,3,29,-2,Energetic,1.8,0,84,73,87,67,71,82,38,21,24,57,58,58,55,55,24,57,47,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466443"")"
Henry,Armstrong,,,66,66,0,DT,,30,-1,Aggressive,1.4,,87,65,68,67,61,79,28,42,55,60,59,54,36,42,54,47,26,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016396"")"
Donald,Jackson,"New York",Paladins,66,65,2,DT,,31,-10,Aggressive,2.4,0,76,71,85,65,74,70,22,33,58,55,64,53,56,26,51,48,40,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016386"")"
Bryan,Whitehead,Washington,Bandits,66,68,-1,DT,2,35,-4,Professional,2.5,0,91,63,66,69,67,72,19,52,19,65,60,41,35,57,57,45,57,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159843"")"
Anthony,Barnes,,,65,65,0,DT,,24,-10,Energetic,1.1,,79,55,70,65,60,76,43,38,53,62,56,57,29,22,54,37,33,37,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401049"")"
Brandon,Chambers,Washington,Bandits,65,67,-2,DT,,23,-8,Strategic,1.1,0,65,54,58,58,64,79,58,40,49,71,63,50,47,18,57,39,22,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401043"")"
Bennie,Davis,Washington,Bandits,65,63,-1,DT,3,23,-6,Aggressive,0.9,0,75,62,64,56,55,78,28,30,43,59,60,22,25,38,48,57,34,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539406"")"
Daniel,Cook,,,63,63,0,DT,,24,-9,Strategic,1,,60,55,71,65,60,63,34,20,48,62,65,22,42,30,35,43,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401055"")"
Matthew,Young,Jacksonville,Wildcats,63,63,1,DT,3,23,-6,Professional,1.6,1,88,54,67,67,65,59,27,54,53,62,51,51,24,54,45,34,34,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401051"")"
Justin,Gamez,,,62,62,0,DT,,25,-7,Energetic,1,,66,64,66,62,60,72,38,32,50,60,56,45,44,37,32,53,33,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401068"")"
Tim,Burt,,,62,62,0,DT,,32,-7,Energetic,1.1,,68,60,70,51,56,73,33,60,28,64,45,42,27,20,27,50,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159179"")"
Zaire,Wise,,,61,61,0,DT,,24,-7,Professional,0.9,,72,67,64,58,52,65,44,50,30,59,54,22,37,49,52,29,57,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401056"")"
Ryan,Abrams,,,61,61,0,DT,,25,-8,Energetic,1.2,,68,65,67,62,57,72,34,31,31,57,54,37,22,42,26,19,38,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401046"")"
Gerald,Brown,,,61,61,0,DT,,23,-9,Strategic,0.9,,82,56,69,63,61,68,52,20,31,54,56,31,44,42,21,29,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39401044"")"
Chris,Williams,,,60,60,0,DT,,29,-7,Aggressive,1.5,,73,63,63,60,64,75,33,27,50,56,49,24,50,24,45,60,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466434"")"
Vince,Williamson,,,60,60,0,DT,,29,-6,Energetic,1.6,,76,65,65,71,71,85,54,33,50,44,64,56,43,23,46,46,58,23,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484942"")"
Sterling,Mull,,,60,60,0,DT,,29,-15,Strategic,1.6,,86,73,82,68,77,74,28,32,47,49,43,44,40,38,37,58,55,19,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484929"")"
Chris,Martin,,,59,59,0,DT,,26,-11,Professional,1,,68,58,69,74,73,69,24,35,57,50,57,31,32,48,23,29,30,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295959"")"
Thomas,Hill,,,59,59,0,DT,,29,-4,Strategic,5.1,,84,60,61,65,61,85,42,23,26,42,64,20,37,31,40,39,33,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466444"")"
Fitzgerald,Hubbard,,,58,58,0,DT,,27,-4,Aggressive,1,,65,61,66,60,60,69,35,55,55,54,50,42,19,31,18,58,48,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325245"")"