first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Josh,Anderson,Philadelphia,Tyrants,97,96,0,QB,1,27,-8,Professional,35,1,82,90,93,98,97,99,42,84,63,35,25,14,20,16,99,95,25,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793513"")"
Patrick,Morris,Washington,Bandits,96,97,0,QB,1,27,-10,Strategic,37.8,1,73,86,98,99,97,99,60,77,67,27,25,20,24,12,98,99,23,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793482"")"
Lamar,Johnson,Pittsburgh,Demons,93,93,0,QB,1,26,-7,Strategic,25.2,1,65,99,96,97,97,97,29,83,73,38,19,14,17,14,95,90,13,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793536"")"
Justin,Hopkins,Miami,Sharks,92,92,0,QB,1,25,-10,Strategic,21.6,1,74,87,89,87,92,91,42,61,70,37,28,13,27,19,98,89,22,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793594"")"
Joe,Blanton,Chicago,Berserkers,92,92,0,QB,1,26,-9,Strategic,21.6,1,71,84,96,99,92,99,43,70,61,39,31,32,18,17,88,95,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793502"")"
Trevor,Langley,"Los Angeles",Griffins,90,89,0,QB,1,23,-11,Strategic,16.6,1,72,90,85,80,83,87,51,76,69,30,27,14,23,17,96,87,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793723"")"
Aaron,Richardson,"New York",Hornets,90,90,0,QB,1,39,-1,Professional,18.6,1,60,81,87,91,89,87,50,64,66,22,22,14,25,14,94,91,16,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793627"")"
Dak,Pena,Jacksonville,Wildcats,90,90,0,QB,1,30,-8,Strategic,18.6,1,76,85,87,89,91,93,44,76,69,44,30,13,41,23,92,91,27,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793605"")"
Jalen,Hillary,"Kansas City",Natives,90,90,0,QB,1,25,-9,Energetic,18.6,1,77,90,87,90,92,90,68,81,66,39,30,18,34,25,89,92,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793577"")"
Geno,Strong,Houston,Coyotes,89,88,0,QB,1,32,-5,Energetic,15.4,1,61,87,87,81,88,84,59,67,60,39,28,21,22,27,91,90,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793766"")"
Kirk,Campbell,Indianapolis,Dragons,88,87,0,QB,1,35,-1,Strategic,14.3,1,54,77,89,89,88,83,25,50,59,40,14,13,17,16,91,86,13,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793659"")"
Ryan,Thompson,Detroit,Prowlers,87,86,0,QB,1,35,-1,Aggressive,13.3,1,65,87,76,76,75,83,78,73,59,43,27,18,37,36,92,90,65,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794020"")"
Deshaun,Wong,Tennessee,Vipers,87,87,0,QB,1,27,-4,Aggressive,14.3,1,70,85,79,85,78,86,53,82,67,36,25,17,29,25,95,86,26,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793919"")"
Derek,Calhoun,"San Francisco",Miners,87,86,0,QB,1,32,-6,Aggressive,13.3,1,63,83,86,80,83,86,35,65,60,20,20,13,13,17,93,84,25,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793918"")"
Tua,Thuney,"New Orleans",Boars,87,86,0,QB,1,25,-10,Professional,13.3,1,64,85,90,87,82,82,35,74,71,29,25,13,24,19,89,87,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793690"")"
Justin,Fleming,"Las Vegas",Vigilantes,86,85,0,QB,,24,-10,Strategic,12.4,1,67,94,82,74,83,81,35,83,60,27,23,18,33,17,94,82,20,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794006"")"
Russell,Webster,"New England",Marauders,86,85,0,QB,1,34,-5,Aggressive,12.4,1,61,86,77,78,82,82,71,76,69,27,18,17,46,11,95,81,11,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793958"")"
Jared,Gay,Cincinnati,Bluecats,86,86,0,QB,1,28,-5,Professional,13.3,1,65,79,86,80,81,87,27,52,60,28,23,13,18,18,91,84,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793817"")"
Kenny,Phillips,Atlanta,Hawks,85,84,0,QB,1,25,-9,Professional,9.6,1,72,84,78,72,77,77,48,73,52,31,26,12,21,18,90,86,54,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794214"")"
Daniel,Jefferson,Minnesota,"Polar Bears",85,85,0,QB,1,26,-10,Energetic,12.4,1,69,89,82,80,81,79,40,75,55,26,24,14,18,16,90,85,62,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794102"")"
Kyler,Martin,Seattle,Kings,85,85,0,QB,1,26,-7,Aggressive,12.4,1,61,94,84,81,77,80,52,78,70,35,17,19,16,14,91,87,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793832"")"
Jacoby,Bennet,Cleveland,Bulldogs,84,83,0,QB,1,30,-8,Energetic,8.9,1,76,82,76,73,79,77,29,73,68,42,23,14,19,18,93,81,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794389"")"
Bryce,Yarbrough,Denver,Stallions,84,83,0,QB,1,22,-15,Professional,8,1,55,90,81,74,73,79,36,71,62,22,20,10,17,14,88,85,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794178"")"
Jimmy,Gresham,Buffalo,Bulls,84,83,0,QB,1,31,-3,Energetic,8.9,1,65,73,76,79,82,78,36,54,64,18,19,19,28,11,88,86,21,11,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42793941"")"
Will,Lemonier,"New England",Marauders,83,82,0,QB,2,24,-13,Aggressive,7.5,1,69,83,76,73,68,72,48,75,63,27,19,11,21,15,95,81,29,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794635"")"
Jordan,Landry,"Los Angeles",Rhinos,83,83,0,QB,1,24,-7,Professional,8.9,1,63,83,75,74,75,74,24,55,69,27,29,19,21,21,93,83,44,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794519"")"
Baker,Muhlbach,Arizona,Roadrunners,83,82,0,QB,1,28,-8,Strategic,8.3,1,70,85,73,79,71,73,65,69,61,34,30,11,32,17,95,82,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794379"")"
Mac,Jefferson,"New York",Paladins,83,82,0,QB,1,24,-7,Strategic,8.3,1,63,83,77,75,80,72,29,38,71,21,23,12,35,16,86,85,44,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794152"")"
Matthew,Spencer,Baltimore,Owls,83,83,0,QB,1,35,-1,Aggressive,8.9,1,68,77,73,82,74,81,27,53,63,29,28,13,24,26,93,82,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794067"")"
Sam,Dean,Chicago,Berserkers,82,81,0,QB,2,26,-10,Aggressive,7.7,1,63,82,69,70,76,74,40,59,60,38,32,26,26,22,91,81,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794444"")"
Trey,Lee,"Tampa Bay",Pirates,82,81,0,QB,1,23,-13,Aggressive,7.7,1,72,89,71,71,70,72,54,79,69,55,41,35,29,19,93,80,31,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794435"")"
Andy,Daniel,Philadelphia,Tyrants,82,81,0,QB,2,35,-1,Professional,7.7,1,57,76,76,70,78,70,56,48,65,18,14,14,15,15,89,84,15,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794368"")"
Mitchell,Thornton,"Tampa Bay",Pirates,81,80,0,QB,2,29,-9,Aggressive,6.5,1,72,87,69,74,68,70,45,74,64,38,27,17,22,19,89,82,32,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794841"")"
Hendon,Hail,Dallas,Sheriffs,81,81,0,QB,2,25,-14,Energetic,6.9,1,69,87,68,73,76,67,46,79,55,22,22,10,26,18,92,81,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794807"")"
Desmond,Rodgers,Denver,Stallions,81,81,0,QB,2,24,-14,Energetic,7.7,1,67,90,76,75,76,71,49,57,59,30,22,12,19,17,94,77,22,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794598"")"
Anthony,Roberson,Baltimore,Owls,81,81,0,QB,2,22,-10,Professional,6.9,1,75,92,69,67,75,69,41,79,60,35,30,12,27,19,98,76,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794574"")"
C.J.,Staples,Cleveland,Bulldogs,81,81,0,QB,2,21,-11,Aggressive,6.9,1,59,84,72,70,73,79,22,47,64,26,20,10,13,15,92,81,21,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794268"")"
Skylar,Thomas,Carolina,Raptors,80,79,0,QB,2,26,-14,Professional,6.1,1,66,78,69,67,71,71,35,56,59,28,23,12,22,18,91,78,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795129"")"
Sam,Hahn,Carolina,Raptors,80,79,0,QB,1,22,-11,Professional,6.1,1,67,85,67,69,65,69,64,75,68,32,27,13,26,18,95,78,38,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795008"")"
Gardner,McGee,"New York",Paladins,80,79,0,QB,2,27,-12,Strategic,6.1,1,65,80,67,75,72,73,28,58,62,34,26,14,25,17,86,83,23,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794946"")"
Davis,Morris,"Green Bay",Wolverines,80,79,0,QB,1,24,-7,Energetic,6.1,1,59,81,74,69,66,72,25,40,63,21,22,11,17,17,89,80,56,42,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794925"")"
Zach,Williams,Arizona,Roadrunners,80,79,0,QB,2,24,-11,Strategic,6.1,1,64,84,67,75,69,68,61,66,68,26,23,15,20,17,94,77,59,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794632"")"
Marcus,McCalister,Atlanta,Hawks,80,80,0,QB,2,29,-9,Strategic,6.5,1,62,88,73,71,77,70,63,77,65,31,28,13,29,22,89,80,39,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794615"")"
Jameis,Wilson,"Las Vegas",Vigilantes,80,80,0,QB,1,29,-6,Professional,6.5,1,73,81,68,75,71,72,51,70,61,47,46,13,38,17,92,80,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794583"")"
Brock,Patrick,Dallas,Sheriffs,80,80,0,QB,1,23,-12,Energetic,6.5,1,66,79,78,78,78,70,25,67,67,27,20,11,22,15,85,82,25,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794269"")"
P.J.,Walton,Buffalo,Bulls,79,78,0,QB,2,28,-6,Energetic,5.6,1,63,83,68,66,65,69,31,65,58,25,24,13,19,20,91,78,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794998"")"
Malik,White,"Los Angeles",Griffins,79,78,0,QB,2,24,-11,Strategic,5.6,1,74,92,67,74,72,67,60,80,70,37,30,24,29,23,97,70,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794956"")"
Tyler,Hughes,"New Orleans",Boars,79,78,0,QB,2,25,-9,Professional,5.6,1,54,88,68,66,67,72,48,61,62,18,18,12,13,13,89,80,20,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794749"")"
Drew,Landrum,Jacksonville,Wildcats,78,77,0,QB,2,26,-10,Aggressive,5.3,1,69,86,63,66,66,67,45,57,57,24,22,15,25,15,92,75,19,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795325"")"
Matt,Cooper,"San Francisco",Miners,78,78,0,QB,2,24,-13,Strategic,5.6,1,56,87,61,63,69,70,70,58,60,23,23,13,38,29,92,80,42,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795209"")"
Mike,Whitehead,,,78,78,0,QB,,28,-10,Aggressive,5.6,,55,73,70,68,72,75,34,35,59,29,25,12,25,22,87,79,19,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794845"")"
Taylor,Hubbard,Cincinnati,Bluecats,78,78,0,QB,2,30,-5,Professional,5.6,1,59,84,74,69,69,67,44,61,63,28,28,10,16,22,85,81,25,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794758"")"
Max,Davis,Detroit,Prowlers,77,77,0,QB,2,22,-12,Strategic,4.8,1,71,89,68,68,61,61,50,71,66,21,24,14,31,19,91,77,26,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795569"")"
Jeff,Darr,,,77,77,0,QB,,30,-4,Strategic,5.3,,71,88,68,63,68,68,73,75,71,25,23,13,54,53,85,80,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795512"")"
Case,Kelly,,,77,77,0,QB,,35,-3,Professional,5.3,,56,79,72,66,69,61,36,56,64,17,25,12,20,23,87,79,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795281"")"
Cooper,Robinson,Indianapolis,Dragons,77,76,0,QB,2,29,-4,Strategic,4.9,1,64,76,66,65,68,67,31,37,61,30,26,14,21,17,86,79,20,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795141"")"
Tyrod,Trufant,,,77,77,0,QB,,34,-3,Strategic,5.3,,58,88,64,69,68,73,64,72,67,40,28,21,21,26,87,79,20,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42794987"")"
Dorian,Turner,Washington,Bandits,76,75,0,QB,2,23,-13,Energetic,4.1,1,62,89,58,60,61,62,73,67,59,28,22,10,23,13,90,76,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795601"")"
Kyle,Adams,,,76,76,0,QB,,27,-10,Aggressive,4.9,,54,82,67,65,64,69,27,35,58,30,23,15,18,20,88,77,21,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795578"")"
Jarrett,Stein,,,76,76,0,QB,,27,-12,Aggressive,4.9,,65,81,68,67,61,65,56,38,63,22,22,14,21,22,89,75,33,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795542"")"
Kellen,McDermott,Miami,Sharks,76,75,0,QB,2,24,-7,Professional,4.6,1,69,88,68,65,60,64,37,69,60,30,29,12,24,19,89,74,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795477"")"
Jake,Houston,,,76,76,0,QB,,24,-15,Strategic,4.4,,63,85,67,61,65,68,32,52,66,25,21,12,18,15,87,75,59,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795447"")"
Joshua,Davis,"Los Angeles",Rhinos,76,75,0,QB,2,28,-4,Strategic,4.6,1,76,87,67,66,68,63,54,71,59,36,29,21,22,26,85,74,21,18,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795398"")"
Anthony,Bowers,Tennessee,Vipers,76,75,0,QB,2,25,-11,Energetic,4.6,1,62,83,65,63,57,62,54,58,73,24,20,13,12,13,87,78,18,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795764"")"
Aidan,Olatoye,"Green Bay",Wolverines,76,75,0,QB,2,25,-9,Energetic,4.1,1,58,77,64,66,59,59,23,38,65,23,22,13,18,20,88,79,16,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795707"")"
Feleipe,Fort,Houston,Coyotes,76,75,0,QB,2,25,-7,Energetic,4.6,1,68,85,61,59,65,66,77,61,68,27,23,13,48,49,93,71,62,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795681"")"
Clayton,Taylor,,,75,75,0,QB,,23,-15,Professional,4.1,,63,87,61,64,65,64,29,63,63,26,23,14,21,18,86,78,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795517"")"
Stetson,Bellamy,,,75,75,0,QB,,25,-12,Professional,4.1,,56,87,66,67,64,68,29,50,56,23,13,10,27,16,85,77,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795505"")"
Bailey,Zavala,,,75,75,0,QB,,24,-13,Energetic,4.6,,57,77,67,64,63,65,23,44,69,26,21,13,21,18,86,76,40,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795418"")"
Colt,Mays,,,75,75,0,QB,,36,-3,Professional,4.6,,46,77,62,67,70,66,49,62,65,29,30,14,20,20,84,79,32,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795401"")"
Holton,Allen,Pittsburgh,Demons,75,74,0,QB,2,23,-10,Professional,3.9,1,64,80,56,51,57,60,61,62,62,23,22,13,19,19,90,79,54,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795797"")"
Brett,Robinson,Minnesota,"Polar Bears",75,74,0,QB,2,27,-5,Aggressive,4.3,1,54,77,65,60,63,64,48,40,57,34,25,12,19,18,85,75,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795765"")"
Mason,Rogers,,,75,75,0,QB,,28,-10,Professional,4.6,,69,76,65,67,64,64,43,49,67,33,23,13,18,15,85,77,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795651"")"
Chris,Onyemata,,,74,74,0,QB,,25,-10,Professional,4.3,,61,84,63,56,63,58,42,54,64,31,25,11,24,15,88,77,24,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795780"")"
Jake,Farrell,,,74,74,0,QB,,25,-13,Professional,4.3,,61,74,59,55,62,60,27,49,66,35,27,15,21,16,84,80,47,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795748"")"
Josh,Jones,,,74,74,0,QB,,37,-1,Professional,4.3,,55,83,58,59,66,63,55,62,62,31,27,18,18,17,86,78,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795689"")"
John,Webster,,,74,74,0,QB,,27,-11,Strategic,4.3,,58,84,60,61,68,61,39,66,67,40,33,22,21,20,86,77,23,19,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795645"")"
Brian,Hopkins,,,73,73,0,QB,,37,-1,Aggressive,4,,57,66,68,65,63,63,26,30,61,21,22,16,20,13,85,74,18,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795604"")"
David,Bryant,,,73,73,0,QB,,28,-10,Professional,4,,58,76,62,57,62,55,50,34,60,26,24,13,22,19,86,78,21,14,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795738"")"
Nick,Moore,,,73,73,0,QB,,28,-4,Energetic,4,,59,75,59,61,62,63,37,50,59,28,30,17,29,17,85,77,20,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795734"")"
Chris,Simms,,,73,73,0,QB,,28,-8,Aggressive,4,,72,87,61,61,58,58,66,79,73,31,25,13,19,22,86,74,25,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795714"")"
Sean,Collins,,,73,73,0,QB,,25,-12,Energetic,3.6,,60,88,61,62,60,60,44,57,62,30,24,15,21,21,86,73,28,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795693"")"
Easton,Simon,,,73,73,0,QB,,26,-8,Professional,4,,66,88,67,59,63,59,28,71,67,25,25,12,24,17,84,73,32,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795679"")"
Ben,Davison,,,72,72,0,QB,,26,-11,Energetic,3.8,,64,82,60,53,54,62,28,63,65,29,27,15,26,19,87,74,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795800"")"
Will,Good,,,72,72,0,QB,,28,-8,Professional,3.8,,58,79,55,60,56,63,32,53,61,23,20,16,20,16,87,74,58,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795795"")"
Nate,Stokes,,,72,72,0,QB,,29,-7,Strategic,3.8,,66,75,58,59,58,55,24,34,67,33,24,13,17,20,86,76,26,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795792"")"
Ian,Brunskill,,,72,72,0,QB,,25,-11,Energetic,3.8,,60,85,57,60,58,55,32,59,65,24,22,15,27,20,85,76,60,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795789"")"
Trevor,Smith,,,72,72,0,QB,,31,-8,Professional,3.8,,62,72,58,57,55,65,47,47,64,32,28,8,15,23,84,76,23,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795757"")"
Tim,Boston,,,72,72,0,QB,,28,-6,Energetic,3.8,,61,80,60,58,56,64,27,37,60,27,17,12,13,13,86,72,21,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795755"")"
Jaren,Hines,,,72,72,0,QB,,25,-13,Aggressive,3.4,,66,87,58,59,60,61,70,59,59,27,25,12,29,19,86,73,22,16,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795753"")"
Tanner,Morrison,,,72,72,0,QB,,23,-15,Aggressive,3.4,,64,80,59,63,55,58,21,42,61,23,19,8,16,16,88,72,17,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795733"")"
Kyle,Thompson,,,72,72,0,QB,,25,-12,Professional,3.8,,60,73,58,63,60,64,35,45,65,29,24,12,20,17,85,73,51,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795691"")"
Matt,Barth,,,71,71,0,QB,,32,-1,Professional,3.5,,62,73,62,59,57,59,38,39,70,26,29,18,16,21,79,77,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795781"")"
Sam,Edwards,,,71,71,0,QB,,24,-9,Aggressive,3.5,,68,80,58,62,55,56,73,72,68,29,24,13,27,19,86,73,20,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795774"")"
Trace,Mahomes,,,71,71,0,QB,,28,-8,Professional,3.5,,61,89,54,60,54,54,46,68,66,48,33,30,21,19,85,74,37,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795773"")"
Malik,Charles,Dallas,Sheriffs,70,75,-5,QB,,24,-14,Strategic,3.7,1,64,90,61,60,67,61,78,79,65,32,22,13,23,13,89,76,20,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795564"")"
Tyson,Bates,,,70,70,0,QB,,23,-11,Aggressive,3,,62,80,51,57,53,54,28,40,63,22,21,12,20,20,88,70,35,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795809"")"
Logan,Wilkinson,,,70,70,0,QB,,28,-6,Professional,3.3,,60,80,54,53,53,52,22,41,66,31,24,14,21,15,81,78,20,15,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795808"")"
Brandon,Amerson,,,70,70,0,QB,,30,-5,Energetic,3.3,,57,76,58,56,57,51,27,31,62,25,22,13,19,18,83,75,24,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795802"")"
C.J.,Bethel,,,70,70,0,QB,,29,-10,Energetic,3.3,,67,79,59,55,57,57,31,55,62,30,31,13,23,22,83,71,22,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795770"")"
Blaine,Gordon,,,70,70,0,QB,,33,-4,Energetic,3.3,,68,81,56,59,63,55,30,56,51,29,27,12,22,25,84,70,24,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795744"")"
Dresser,Wyatt,,,69,69,0,QB,,24,-14,Strategic,2.8,,58,80,56,52,55,57,21,31,62,21,21,13,19,14,85,70,65,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795832"")"
Jake,Byard,,,69,69,0,QB,,27,-12,Energetic,3.1,,58,79,55,53,56,51,41,42,69,22,24,11,12,14,85,71,62,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795807"")"
Danny,Ervin,"New York",Hornets,68,68,0,QB,2,29,-9,Aggressive,2.9,1,54,83,52,48,51,57,75,58,66,31,24,13,34,30,86,68,24,17,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795835"")"
Nathan,Poole,"Kansas City",Natives,67,66,0,QB,2,29,-5,Professional,2.6,1,65,79,50,49,51,55,36,51,56,26,25,19,25,15,80,68,22,13,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795834"")"
Shane,Bercovici,Seattle,Kings,67,68,0,QB,2,25,-12,Strategic,2.9,1,52,78,56,56,51,56,35,39,65,20,13,18,27,21,85,66,27,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795811"")"
Zack,Hodges,,,64,64,0,QB,,27,-9,Aggressive,2.3,,50,53,81,51,72,78,56,55,54,40,18,31,41,34,56,62,47,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795859"")"
Chris,Bollinger,,,62,62,0,QB,,24,-9,Professional,2,,58,52,68,53,77,76,33,33,36,59,32,23,18,48,60,54,24,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795874"")"
Will,Jenkins,,,62,62,0,QB,,25,-9,Energetic,2,,56,58,78,49,65,66,42,19,19,56,47,30,34,50,58,60,49,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795871"")"
Aaron,Davidson,,,62,62,0,QB,,21,-12,Aggressive,1.6,,52,56,76,54,67,64,37,29,35,27,50,43,46,44,60,59,44,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795855"")"
Brian,Walsh,,,61,61,0,QB,,23,-8,Energetic,1.9,,49,53,74,56,79,72,36,47,22,53,34,25,59,29,54,54,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795885"")"
Josh,Sears,,,61,61,0,QB,,23,-10,Strategic,1.9,,54,52,67,47,79,64,34,53,35,47,57,51,33,30,56,58,55,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795883"")"
Anthony,Sawyer,,,61,61,0,QB,,27,-5,Strategic,1.9,,57,57,64,55,73,67,19,26,41,30,33,44,57,41,58,57,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795881"")"
Damon,Johnson,,,61,61,0,QB,,25,-7,Professional,1.9,,56,58,75,60,66,69,50,22,20,41,34,51,48,46,58,55,29,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795879"")"
Paul,Petersen,,,61,61,0,QB,,25,-6,Strategic,1.9,,58,59,78,57,73,66,37,46,53,53,19,35,51,47,53,59,31,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795853"")"
Jack,Roberts,,,60,60,0,QB,,22,-7,Strategic,1.8,,55,54,69,50,59,76,45,56,29,53,47,57,26,38,59,55,27,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795888"")"
Henry,Dillard,,,60,60,0,QB,,28,-9,Aggressive,1.8,,55,56,70,47,71,60,52,57,42,37,56,25,20,21,61,55,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795886"")"
Harvey,Clark,,,60,60,0,QB,,29,-9,Energetic,1.8,,61,59,66,55,72,74,25,51,22,24,46,57,57,40,52,56,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8877&player=42795880"")"