first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Edward,Lee,,,96,96,0,QB,,20,-8,Strategic,36.1,,93,95,97,96,95,97,20,36,56,20,46,38,58,32,96,97,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592023"")"
Malcolm,Vaughan,,,96,96,0,QB,,25,-5,Professional,34.6,,93,96,96,93,95,99,41,39,40,35,17,48,26,43,96,95,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592018"")"
Corey,Payne,,,95,95,0,QB,,24,-5,Strategic,32.1,,97,97,96,88,96,97,20,34,55,29,51,53,19,38,93,95,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592021"")"
Myles,Cioffi,,,95,95,0,QB,,24,-8,Strategic,31.5,,85,94,98,91,96,96,50,47,27,54,40,18,50,18,93,95,43,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592014"")"
Rashad,Bryant,,,95,95,0,QB,,28,-3,Aggressive,33.5,,96,94,95,88,95,97,30,22,56,29,38,48,46,38,94,97,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592008"")"
Cordarrelle,Turner,,,94,94,0,QB,,28,-6,Strategic,30.9,,87,87,95,89,97,97,51,39,38,24,36,29,46,44,94,94,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592011"")"
Greg,Johnson,,,93,93,0,QB,,36,-2,Professional,26.2,,88,87,95,93,96,98,27,38,54,53,60,23,22,48,94,88,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592013"")"
Tad,Hendy,,,93,93,0,QB,,32,-2,Professional,26.8,,96,92,97,95,95,96,47,20,31,36,52,27,19,46,87,95,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592009"")"
Malcolm,Vaughan,Myth101,Berserkers,92,96,-7,QB,1,25,-5,Professional,34.6,,93,96,96,93,95,99,41,39,40,35,17,48,26,43,96,95,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740370"")"
Malcolm,Vaughan,Gummies,Pirates,92,96,-7,QB,1,25,-5,Professional,34.6,,93,96,96,93,95,99,41,39,40,35,17,48,26,43,96,95,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636208"")"
Rashad,Bryant,RyanIsRyan,Hornets,91,95,-7,QB,1,28,-3,Aggressive,33.5,,96,94,95,88,95,97,30,22,56,29,38,48,46,38,94,97,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727775"")"
Edward,Lee,RyanIsRyan,Vigilantes,91,96,-7,QB,1,20,-8,Strategic,36.1,,93,95,97,96,95,97,20,36,56,20,46,38,58,32,96,97,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675440"")"
Rashad,Bryant,Gummies,Stallions,91,95,-7,QB,1,28,-3,Aggressive,33.5,,96,94,95,88,95,97,30,22,56,29,38,48,46,38,94,97,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636275"")"
Kenny,Fort,,,91,91,0,QB,,36,-2,Aggressive,22.7,,90,89,96,88,96,96,21,51,37,40,33,48,52,53,91,85,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592024"")"
Eric,Harris,,,91,91,0,QB,,28,-2,Aggressive,22.6,,90,92,95,80,98,93,25,31,59,24,41,47,54,47,87,90,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592022"")"
Ronny,Jeffery,,,91,91,0,QB,,28,-6,Strategic,23.3,,88,85,97,93,96,96,26,25,39,44,19,27,35,31,86,91,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592016"")"
Rashad,Bryant,RyanIsRyan,Wolverines,91,95,-7,QB,1,28,-3,Aggressive,33.5,,96,94,95,88,95,97,30,22,56,29,38,48,46,38,94,97,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030907"")"
Malcolm,Vaughan,RyanIsRyan,Stallions,91,96,-7,QB,1,25,-5,Professional,34.6,,93,96,96,93,95,99,41,39,40,35,17,48,26,43,96,95,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030855"")"
Rashad,Bryant,Myth101,Bandits,91,95,-7,QB,1,28,-3,Aggressive,33.5,,96,94,95,88,95,97,30,22,56,29,38,48,46,38,94,97,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919603"")"
Edward,Lee,idecay,Bulldogs,90,96,-7,QB,1,20,-8,Strategic,36.1,,93,95,97,96,95,97,20,36,56,20,46,38,58,32,96,97,53,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28794672"")"
Corey,Payne,SherriffHammond,"Polar Bears",90,95,-7,QB,1,24,-5,Strategic,32.1,,97,97,96,88,96,97,20,34,55,29,51,53,19,38,93,95,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735568"")"
Malcolm,Vaughan,UnfreeRealEstate,Rhinos,90,96,-7,QB,1,25,-5,Professional,34.6,,93,96,96,93,95,99,41,39,40,35,17,48,26,43,96,95,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679458"")"
Malcolm,Vaughan,Gummies,Stallions,90,96,-7,QB,2,25,-5,Professional,34.6,,93,96,96,93,95,99,41,39,40,35,17,48,26,43,96,95,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636264"")"
Corey,Payne,Gummies,Pirates,90,95,-7,QB,2,24,-5,Strategic,32.1,,97,97,96,88,96,97,20,34,55,29,51,53,19,38,93,95,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636197"")"
Jarran,Cherry,,,90,90,0,QB,,21,-7,Professional,20.1,,91,87,96,87,90,98,56,48,35,50,52,29,35,46,86,88,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592020"")"
Muhammad,Coley,,,90,90,0,QB,,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592010"")"
Corey,Payne,Gummies,Kings,90,95,-7,QB,1,24,-5,Strategic,32.1,,97,97,96,88,96,97,20,34,55,29,51,53,19,38,93,95,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084723"")"
Malcolm,Vaughan,RyanIsRyan,Bulls,90,96,-7,QB,1,25,-5,Professional,34.6,,93,96,96,93,95,99,41,39,40,35,17,48,26,43,96,95,32,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970104"")"
Corey,Payne,Gummies,Vipers,89,95,-7,QB,1,24,-5,Strategic,32.1,,97,97,96,88,96,97,20,34,55,29,51,53,19,38,93,95,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636345"")"
Rashad,Bryant,Soluna16,Tyrants,89,95,-7,QB,1,28,-3,Aggressive,33.5,,96,94,95,88,95,97,30,22,56,29,38,48,46,38,94,97,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28624887"")"
Corey,Payne,Soluna16,Owls,89,95,-7,QB,1,24,-5,Strategic,32.1,,97,97,96,88,96,97,20,34,55,29,51,53,19,38,93,95,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596335"")"
Cordarrelle,Turner,CPU,"Draft Challenge 1",89,94,-7,QB,1,28,-6,Strategic,30.9,,87,87,95,89,97,97,51,39,38,24,36,29,46,44,94,94,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592463"")"
Greg,Johnson,SherriffHammond,Bandits,89,93,-7,QB,1,36,-2,Professional,26.2,,88,87,95,93,96,98,27,38,54,53,60,23,22,48,94,88,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102417"")"
Rashad,Bryant,Gummies,Marauders,89,95,-7,QB,1,28,-3,Aggressive,33.5,,96,94,95,88,95,97,30,22,56,29,38,48,46,38,94,97,41,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084852"")"
Cordarrelle,Turner,RyanIsRyan,Miners,89,94,-7,QB,1,28,-6,Strategic,30.9,,87,87,95,89,97,97,51,39,38,24,36,29,46,44,94,94,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027517"")"
Tad,Hendy,SherriffHammond,Griffins,89,93,-7,QB,1,32,-2,Professional,26.8,,96,92,97,95,95,96,47,20,31,36,52,27,19,46,87,95,24,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969552"")"
Cordarrelle,Turner,SherriffHammond,Raptors,89,94,-7,QB,1,28,-6,Strategic,30.9,,87,87,95,89,97,97,51,39,38,24,36,29,46,44,94,94,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939691"")"
Corey,Payne,Myth101,Hawks,88,95,-7,QB,1,24,-5,Strategic,32.1,,97,97,96,88,96,97,20,34,55,29,51,53,19,38,93,95,23,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831579"")"
Cordarrelle,Turner,idecay,Coyotes,88,94,-7,QB,1,28,-6,Strategic,30.9,,87,87,95,89,97,97,51,39,38,24,36,29,46,44,94,94,38,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819248"")"
Roy,Lauvao,,,88,88,0,QB,,24,-5,Aggressive,18.1,,81,75,98,88,96,96,26,41,26,28,26,54,21,60,86,83,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592019"")"
Gregory,Morris,,,88,88,0,QB,,23,-8,Energetic,18,,88,84,94,81,95,98,45,47,52,40,22,53,47,46,79,90,52,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592017"")"
Andre,Allen,,,88,88,0,QB,,26,-8,Professional,17.7,,86,91,93,83,96,89,42,40,19,54,27,28,40,27,82,89,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592015"")"
Greg,Johnson,Soluna16,Bulldogs,88,93,-7,QB,1,36,-2,Professional,26.2,,88,87,95,93,96,98,27,38,54,53,60,23,22,48,94,88,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29125176"")"
Greg,Johnson,RyanIsRyan,Wildcats,88,93,-7,QB,1,36,-2,Professional,26.2,,88,87,95,93,96,98,27,38,54,53,60,23,22,48,94,88,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970219"")"
Greg,Johnson,TheOneCheetah,Wolverines,88,93,-7,QB,1,36,-2,Professional,26.2,,88,87,95,93,96,98,27,38,54,53,60,23,22,48,94,88,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832082"")"
Eric,Harris,Gummies,Sharks,87,91,-7,QB,1,28,-2,Aggressive,22.6,,90,92,95,80,98,93,25,31,59,24,41,47,54,47,87,90,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636131"")"
Kenny,Fort,idecay,Marauders,87,91,-7,QB,1,36,-2,Aggressive,22.7,,90,89,96,88,96,96,21,51,37,40,33,48,52,53,91,85,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114227"")"
Eric,Harris,RyanIsRyan,Wolverines,87,91,-7,QB,2,28,-2,Aggressive,22.6,,90,92,95,80,98,93,25,31,59,24,41,47,54,47,87,90,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29030906"")"
Muhammad,Coley,Myth101,Kings,86,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28742214"")"
Deon,Welch,,,86,86,0,QB,,35,-1,Aggressive,14.9,,81,85,96,78,97,92,38,24,28,20,36,33,56,38,80,82,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592012"")"
Ronny,Jeffery,SherriffHammond,Boars,86,91,-7,QB,1,28,-6,Strategic,23.3,,88,85,97,93,96,96,26,25,39,44,19,27,35,31,86,91,32,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970123"")"
Muhammad,Coley,TheOneCheetah,Natives,85,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620707"")"
Greg,Johnson,UnfreeRealEstate,Paladins,85,93,-7,QB,1,36,-2,Professional,26.2,,88,87,95,93,96,98,27,38,54,53,60,23,22,48,94,88,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28613635"")"
Muhammad,Coley,Myth101,Miners,85,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185678"")"
Muhammad,Coley,Gummies,Kings,85,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084791"")"
Muhammad,Coley,Myth101,Sheriffs,84,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28819738"")"
Muhammad,Coley,Cocopunch88,Prowlers,84,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620649"")"
Kenny,Fort,CPU,"Draft Challenge 2",84,91,-7,QB,1,36,-2,Aggressive,22.7,,90,89,96,88,96,96,21,51,37,40,33,48,52,53,91,85,24,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592514"")"
Muhammad,Coley,SherriffHammond,Dragons,84,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858857"")"
Eric,Harris,TheOneCheetah,Roadrunners,84,91,-7,QB,1,28,-2,Aggressive,22.6,,90,92,95,80,98,93,25,31,59,24,41,47,54,47,87,90,21,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832138"")"
Muhammad,Coley,Myth101,Demons,83,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28686895"")"
Jarran,Cherry,CPU,"Draft Challenge 3",83,90,-7,QB,2,21,-7,Professional,20.1,,91,87,96,87,90,98,56,48,35,50,52,29,35,46,86,88,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592599"")"
Muhammad,Coley,CPU,"Draft Challenge 3",83,90,-7,QB,1,29,-2,Professional,21.9,,82,93,96,83,95,98,26,53,24,26,23,55,32,47,92,83,46,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592598"")"
Derek,Watson,,,81,81,0,QB,,28,-5,Aggressive,9.7,,74,78,89,69,87,90,45,44,54,36,58,55,31,50,79,76,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591853"")"
Shelby,Banjo,,,79,79,0,QB,,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591854"")"
Blake,Ferguson,,,76,76,0,QB,,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591850"")"
Shelby,Banjo,SherriffHammond,"Polar Bears",75,79,-7,QB,2,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28735524"")"
Shelby,Banjo,RyanIsRyan,Bluecats,75,79,-7,QB,1,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728221"")"
Shelby,Banjo,Gummies,Kings,75,79,-7,QB,2,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084671"")"
Shelby,Banjo,TheOneCheetah,Natives,74,79,-7,QB,2,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620690"")"
Shelby,Banjo,Gummies,Stallions,73,79,-7,QB,3,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636254"")"
Shelby,Banjo,SherriffHammond,Boars,73,79,-7,QB,2,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970036"")"
Blake,Ferguson,UnfreeRealEstate,Rhinos,72,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679403"")"
Blake,Ferguson,RyanIsRyan,Vigilantes,72,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28675433"")"
Shelby,Banjo,Soluna16,Owls,72,79,-7,QB,2,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28596301"")"
Shelby,Banjo,CPU,"Draft Challenge 3",72,79,-7,QB,3,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592574"")"
Blake,Ferguson,CPU,"Draft Challenge 1",72,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592439"")"
Justin,Nickerson,,,72,72,0,QB,,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591849"")"
Blake,Ferguson,RyanIsRyan,Miners,72,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027466"")"
Blake,Ferguson,RyanIsRyan,Bulls,72,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28970083"")"
Blake,Ferguson,Myth101,Bandits,72,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28919570"")"
Blake,Ferguson,SherriffHammond,Dragons,72,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858418"")"
Shelby,Banjo,Myth101,Hawks,71,79,-7,QB,2,28,-6,Professional,8.5,,80,73,98,74,91,83,52,50,49,20,22,26,49,39,72,74,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831523"")"
Blake,Ferguson,Myth101,Hawks,70,76,-7,QB,3,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28831522"")"
Blake,Ferguson,RyanIsRyan,Bluecats,70,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728223"")"
Blake,Ferguson,UnfreeRealEstate,Paladins,70,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28610079"")"
Blake,Ferguson,SherriffHammond,Bandits,70,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29102401"")"
Blake,Ferguson,Gummies,Berserkers,70,76,-7,QB,1,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084879"")"
Blake,Ferguson,Gummies,Marauders,70,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084830"")"
Blake,Ferguson,SherriffHammond,Griffins,70,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969543"")"
Blake,Ferguson,RyanIsRyan,Marauders,70,76,-7,QB,1,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28955462"")"
Blake,Ferguson,TheOneCheetah,Wolverines,69,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832037"")"
Blake,Ferguson,idecay,Coyotes,69,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28815963"")"
Dominique,Williams,,,69,69,0,QB,,24,-5,Professional,4.3,,60,58,79,63,81,80,32,50,28,24,37,55,54,49,64,63,40,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591852"")"
Blake,Ferguson,Gummies,Kings,69,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29084742"")"
Blake,Ferguson,RyanIsRyan,Stallions,69,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29027550"")"
Blake,Ferguson,TheOneCheetah,Roadrunners,69,76,-7,QB,2,20,-15,Aggressive,6.9,,77,76,88,76,78,92,28,19,38,26,40,55,21,50,66,75,26,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28832116"")"
Justin,Nickerson,Myth101,Berserkers,67,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28740363"")"
Justin,Nickerson,RyanIsRyan,Bluecats,67,72,-7,QB,3,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28728222"")"
Justin,Nickerson,RyanIsRyan,Hornets,67,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28727763"")"
Justin,Nickerson,UnfreeRealEstate,Rhinos,67,72,-7,QB,3,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28679404"")"
Justin,Nickerson,Gummies,Stallions,67,72,-7,QB,,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636255"")"
Justin,Nickerson,Gummies,Sharks,67,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28636114"")"
Justin,Nickerson,Cocopunch88,Prowlers,67,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28620628"")"
Justin,Nickerson,CPU,"Draft Challenge 1",67,72,-7,QB,3,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592440"")"
Cole,Hubbard,,,67,67,0,QB,,25,-11,Professional,4,,66,68,77,57,88,79,22,56,42,39,52,57,46,54,55,66,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28591851"")"
Justin,Nickerson,idecay,Marauders,67,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29114196"")"
Justin,Nickerson,SherriffHammond,Griffins,67,72,-7,QB,3,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28969542"")"
Justin,Nickerson,SherriffHammond,Raptors,67,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28939658"")"
Justin,Nickerson,SherriffHammond,Dragons,67,72,-7,QB,3,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28858419"")"
Justin,Nickerson,idecay,Coyotes,66,72,-7,QB,3,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28815964"")"
Justin,Nickerson,idecay,Bulldogs,66,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28790960"")"
Justin,Nickerson,CPU,"Draft Challenge 3",66,72,-7,QB,,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=28592573"")"
Justin,Nickerson,Myth101,Miners,66,72,-7,QB,2,28,-2,Strategic,5.4,,71,69,73,71,90,78,30,54,39,40,44,36,20,46,69,67,28,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5389&player=29185650"")"