first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Colin,Harley,Carolina,Raptors,94,87,2,C,1,30,-1,Strategic,7.4,2,99,48,77,81,85,99,31,22,23,55,52,55,83,90,60,41,31,17,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426715"")"
Ryan,Singleton,Dallas,Sheriffs,91,86,2,C,1,31,-1,Professional,5.5,3,90,52,61,70,92,92,48,30,35,43,35,57,93,80,51,22,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942542"")"
David,Roberts,Jacksonville,Wildcats,91,89,0,C,1,28,-5,Professional,5.6,3,99,50,73,72,99,92,56,28,35,29,25,45,87,90,52,21,24,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062473"")"
Chris,Cox,"New England",Marauders,88,85,2,C,1,26,-11,Aggressive,6.7,4,99,58,78,73,98,96,44,41,42,35,19,34,82,81,29,43,28,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845967"")"
Sam,Higginbotham,"San Francisco",Miners,88,87,2,C,1,28,-7,Strategic,6,3,99,48,72,77,82,93,37,52,19,50,57,22,93,82,34,55,47,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965041"")"
Jermaine,Mize,Washington,Bandits,88,85,1,C,1,23,-9,Strategic,4.8,2,99,55,77,82,98,90,46,51,26,24,50,57,82,84,24,35,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140529"")"
Jumal,Dobson,Carolina,Raptors,87,80,2,C,2,28,-6,Strategic,4,2,90,52,65,67,85,82,43,53,44,26,42,27,81,79,41,35,41,37,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965044"")"
Jerry,Knapp,Seattle,Kings,87,85,2,C,1,34,-3,Strategic,3.4,1,85,36,54,58,69,99,50,41,32,27,55,25,96,81,34,37,38,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049836"")"
Fabian,Hancock,"Las Vegas",Vigilantes,87,85,2,C,1,27,-3,Energetic,5.1,3,92,61,79,75,83,88,42,23,36,30,33,30,84,87,21,45,26,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845977"")"
David,Lutz,Tennessee,Vipers,87,83,2,C,1,25,-7,Professional,2.5,1,97,49,75,69,93,92,54,20,56,53,53,36,81,81,36,25,31,42,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062475"")"
Sterling,Hassan,Pittsburgh,Demons,87,85,2,C,1,30,-8,Aggressive,5.7,1,98,48,78,76,94,99,46,33,30,37,55,25,86,78,22,31,51,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942544"")"
Sean,Martinez,Arizona,Roadrunners,86,83,2,C,1,35,-5,Energetic,9.8,1,99,63,85,78,98,96,21,43,25,58,48,52,75,82,36,21,54,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050306"")"
Tony,Alonso,Houston,Coyotes,86,81,2,C,1,26,-5,Strategic,1.8,1,82,33,76,70,80,89,53,56,40,41,36,33,80,84,57,42,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986756"")"
Jack,Barnes,Philadelphia,Tyrants,84,86,-4,C,1,27,-7,Strategic,8.9,3,86,72,78,79,88,99,34,57,48,38,57,18,84,86,48,59,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062470"")"
Ryan,Harris,Detroit,Prowlers,84,81,2,C,1,32,-1,Aggressive,2.8,1,96,62,72,76,75,87,57,19,33,51,27,57,84,77,23,24,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599993"")"
Pat,Gruber,Detroit,Prowlers,84,80,1,C,2,24,-5,Strategic,2.8,2,87,40,65,72,87,93,47,52,45,42,56,22,81,77,46,55,51,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845975"")"
Cyrus,Rush,Indianapolis,Dragons,83,78,2,C,1,25,-9,Aggressive,2.7,2,86,52,66,64,91,94,53,20,49,23,60,39,72,79,49,39,21,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845966"")"
Leonte,Edwards,"Kansas City",Natives,83,81,2,C,1,25,-8,Aggressive,3.5,2,95,57,74,79,80,81,34,54,20,54,35,23,79,82,22,51,33,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845969"")"
Russel,Aguirre,Minnesota,"Polar Bears",83,87,-4,C,1,32,-3,Professional,12.4,2,95,60,75,77,94,90,40,25,36,35,46,25,88,84,38,40,19,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049433"")"
Scott,Jeffries,"Los Angeles",Griffins,82,78,2,C,1,28,-4,Strategic,1.9,1,86,39,52,51,76,87,35,37,19,22,43,46,73,85,34,31,36,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262029"")"
Russell,Carter,Cincinnati,Bluecats,82,78,2,C,1,32,-1,Energetic,2.4,1,84,43,66,58,88,84,43,25,55,47,20,48,76,79,38,42,31,19,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048565"")"
Albert,Martinez,"Kansas City",Natives,81,79,2,C,2,30,-6,Energetic,2.4,2,90,50,67,65,78,80,58,35,23,47,48,26,80,79,51,27,51,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942538"")"
C.J.,Szymanski,Buffalo,Bulls,80,78,2,C,1,31,-1,Professional,3.4,2,91,48,62,64,93,79,58,46,51,40,40,48,79,73,55,52,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426710"")"
Elliot,Klein,Denver,Stallions,80,74,2,C,1,29,-1,Aggressive,3.7,4,82,51,68,61,84,91,40,55,50,48,48,31,68,74,56,38,20,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426713"")"
Dorian,Dykes,"New York",Hornets,80,80,0,C,1,27,-2,Energetic,4.5,3,94,51,68,70,80,81,27,19,34,55,39,44,79,81,51,25,21,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965033"")"
Xavien,Estevez,Philadelphia,Tyrants,80,76,2,C,2,29,-1,Strategic,1.7,1,90,48,73,79,73,86,50,17,54,56,22,22,82,67,42,38,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262019"")"
DeForest,Fitzgerald,"Las Vegas",Vigilantes,80,79,-1,C,2,22,-14,Professional,4.8,1,83,41,75,65,89,88,22,42,46,40,22,32,78,78,24,21,32,52,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102711"")"
Nate,German,"Los Angeles",Griffins,80,76,2,C,2,30,-5,Strategic,2.1,1,92,58,75,80,83,87,29,33,29,30,56,40,83,63,31,50,42,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426719"")"
Justin,Loftus,Washington,Bandits,79,73,2,C,2,27,-2,Professional,1.8,1,78,44,64,63,73,62,46,34,40,44,24,42,69,82,44,23,47,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062483"")"
Tyrone,Klinger,Cleveland,Bulldogs,79,75,2,C,1,28,-1,Professional,1.8,2,78,32,59,61,75,86,36,47,59,25,57,24,78,73,45,31,53,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062476"")"
Alan,Dickens,"Green Bay",Wolverines,79,75,2,C,1,26,-4,Professional,2.1,3,78,53,61,59,81,84,56,25,27,36,18,41,77,72,42,31,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062472"")"
Keith,Crook,Tennessee,Vipers,78,76,2,C,3,27,-9,Strategic,2.2,2,93,48,70,63,76,80,31,21,51,57,23,41,79,71,40,57,48,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965036"")"
Jake,Hale,"New York",Paladins,78,75,2,C,1,30,-2,Aggressive,2.1,2,92,37,54,63,64,76,24,40,46,37,50,27,76,77,20,28,51,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599994"")"
JuJu,Hager,"New Orleans",Boars,78,74,2,C,1,30,-3,Aggressive,2.1,2,87,45,55,61,86,79,48,35,20,21,38,59,72,72,20,19,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262027"")"
Ryan,Stoltzfus,Tennessee,Vipers,78,74,2,C,2,29,-8,Professional,2.5,3,92,40,64,65,73,67,31,52,49,49,23,33,70,78,27,19,40,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426708"")"
Anthony,Smith,"New York",Hornets,78,74,1,C,2,24,-8,Aggressive,1.6,1,88,57,75,73,77,83,41,22,35,44,31,29,75,69,52,30,26,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140521"")"
Colton,Wozniak,Miami,Sharks,77,74,2,C,1,34,-1,Energetic,2.4,2,97,56,77,65,86,94,28,20,35,38,45,53,72,64,41,33,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051457"")"
Keenan,Thomas,"New York",Paladins,77,80,-4,C,2,32,-7,Aggressive,3.3,2,95,49,69,70,84,99,48,55,32,30,43,56,82,72,42,60,51,60,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051458"")"
Brandon,Kimball,"Kansas City",Natives,77,75,2,C,3,32,-4,Energetic,2.9,1,86,44,65,74,69,83,33,49,19,24,41,60,74,75,39,36,56,49,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942510"")"
Josh,Hopkins,"New York",Hornets,76,71,2,C,3,29,-1,Aggressive,1.3,1,81,39,59,61,74,76,30,49,32,45,33,27,68,73,33,39,28,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262026"")"
Joel,Anderson,"Green Bay",Wolverines,76,74,2,C,2,28,-3,Energetic,2.2,1,91,49,68,68,95,76,35,49,47,54,51,54,70,70,51,31,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426707"")"
Deonte,Webb,Chicago,Berserkers,76,72,2,C,1,33,-1,Aggressive,1.6,1,80,50,53,58,73,84,42,55,36,40,37,26,71,71,24,58,21,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599996"")"
Bug,Johnson,Louisville,Owls,76,74,-1,C,1,22,-14,Strategic,1.9,2,78,45,70,74,94,83,37,46,59,20,37,56,77,66,42,27,56,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102705"")"
Jude,Lin,Chicago,Berserkers,75,71,2,C,2,29,-2,Aggressive,2,1,83,44,67,71,87,91,52,37,55,21,58,34,63,70,23,22,51,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262016"")"
Kenny,Richards,"Los Angeles",Griffins,75,73,2,C,3,27,-4,Professional,1.9,1,90,39,62,65,75,88,28,49,26,50,21,18,67,74,30,39,34,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262023"")"
Tyrell,Fitzsimmons,Detroit,Prowlers,75,74,1,C,3,28,-2,Energetic,3.2,1,93,52,83,82,92,90,19,21,30,41,35,39,66,70,27,58,45,47,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965038"")"
Brad,Bader,"Tampa Bay",Pirates,75,72,0,C,1,32,-1,Energetic,1.9,1,91,39,63,62,81,63,26,27,24,39,44,36,71,71,37,55,26,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942539"")"
Jermaine,Anderson,Pittsburgh,Demons,75,72,2,C,2,26,-7,Energetic,1.7,4,82,46,62,65,85,81,18,45,52,48,26,47,74,66,32,30,52,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986752"")"
Austin,Rodas,"San Francisco",Miners,74,74,1,C,2,26,-4,Strategic,3,1,89,48,71,67,82,94,45,55,38,29,44,37,64,76,49,29,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965037"")"
Edmond,Porter,"Las Vegas",Vigilantes,73,71,2,C,3,29,-4,Strategic,1.5,2,86,42,61,64,77,70,43,53,46,24,22,54,71,70,26,19,44,41,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426709"")"
Marshawn,Hood,"Green Bay",Wolverines,73,74,-1,C,3,24,-11,Strategic,1.6,1,85,46,61,65,83,84,21,32,44,30,49,38,73,71,36,52,37,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102714"")"
Matt,Gonzalez,Minnesota,"Polar Bears",73,72,-1,C,2,21,-15,Energetic,2,2,84,54,64,66,92,75,20,51,35,21,58,40,69,69,27,35,22,27,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102710"")"
Ron,Gallardo,Cincinnati,Bluecats,73,70,1,C,2,24,-9,Energetic,2.5,1,77,48,67,62,81,77,47,23,26,57,40,55,63,74,46,25,37,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140532"")"
Henry,May,"Los Angeles",Rhinos,73,69,2,C,1,26,-6,Professional,1.4,2,74,46,58,63,75,73,29,46,55,40,24,43,66,71,42,41,34,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986758"")"
Don,Lemon,"New York",Hornets,73,68,2,C,,26,-4,Aggressive,1.9,3,77,52,62,64,63,69,28,33,26,19,49,46,68,69,29,41,30,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986760"")"
Tre'Davious,Gilbert,Minnesota,"Polar Bears",73,73,0,C,3,27,-11,Professional,2.3,1,75,43,71,64,68,82,39,30,22,20,51,50,76,70,39,36,59,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965045"")"
Mike,Wallace,Houston,Coyotes,72,70,2,C,2,35,-4,Aggressive,1.9,3,72,33,65,64,79,75,37,36,31,60,26,21,76,63,45,52,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050039"")"
Joe,Griffin,Buffalo,Bulls,72,69,1,C,2,24,-8,Energetic,1.3,2,88,42,70,68,89,88,18,55,37,58,29,55,66,61,39,37,52,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140522"")"
Marlon,Dennis,Denver,Stallions,71,70,-1,C,2,23,-6,Strategic,1.6,4,78,44,75,70,72,65,30,59,49,23,49,37,67,74,30,24,33,20,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102718"")"
Jason,Morgan,Cincinnati,Bluecats,71,69,0,C,3,27,-8,Energetic,1.2,2,77,42,66,65,79,74,41,33,20,37,55,49,65,70,25,22,57,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845976"")"
Reuben,Fox,Arizona,Roadrunners,71,68,2,C,2,32,-3,Energetic,1.4,1,81,38,57,50,69,91,40,50,19,25,36,22,73,57,22,20,38,39,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599990"")"
Lavonte,Gallagher,Philadelphia,Tyrants,71,69,2,C,3,32,-1,Professional,1.4,2,71,31,62,68,79,79,59,22,50,60,56,49,68,68,26,30,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942543"")"
Russell,Salisbury,Dallas,Sheriffs,71,70,1,C,2,27,-6,Energetic,1.4,2,84,31,66,72,83,64,35,53,41,25,48,55,67,70,39,44,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965042"")"
Emmanuel,Ellis,"New England",Marauders,71,69,2,C,2,27,-3,Strategic,1.4,2,72,29,66,58,73,71,27,35,56,42,55,39,71,68,31,24,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965034"")"
Scottie,Jenkins,Washington,Bandits,71,68,1,C,3,25,-9,Strategic,1.1,1,77,64,78,64,81,77,25,48,24,44,36,25,59,69,37,46,49,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140523"")"
George,Haller,Atlanta,Hawks,71,67,2,C,1,29,-1,Energetic,1.5,2,80,43,69,66,90,69,46,30,53,42,25,22,63,64,41,45,49,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262022"")"
Russell,Cox,Buffalo,Bulls,70,66,2,C,3,29,-7,Energetic,1.7,1,81,41,72,56,82,85,55,43,38,27,43,54,68,54,21,20,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262015"")"
Grover,Wilson,,,69,69,0,C,,28,-6,Professional,1.4,,84,48,73,68,83,79,43,47,27,31,54,50,69,61,27,50,30,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062471"")"
Tyler,Salazar,Minnesota,"Polar Bears",69,65,2,C,,27,-1,Energetic,1.5,3,70,41,60,61,73,70,56,34,31,33,24,19,71,57,52,60,32,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845972"")"
Za'Darius,Handy,"New England",Marauders,68,68,-1,C,3,24,-8,Aggressive,1.3,2,73,38,66,57,73,79,22,55,35,36,36,47,67,68,21,31,41,43,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102717"")"
Chad,Combs,"New Orleans",Boars,68,65,1,C,2,26,-6,Aggressive,1.1,3,85,54,67,72,72,82,40,40,32,33,38,32,60,61,35,33,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986753"")"
Antone,Mills,,,68,68,0,C,,23,-12,Energetic,1.5,,78,38,61,66,61,75,23,59,28,54,48,41,67,69,30,24,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140524"")"
Russell,Johnson,Indianapolis,Dragons,67,61,2,C,2,29,-1,Energetic,1.7,4,77,35,69,62,88,72,30,34,21,58,36,30,53,57,25,54,33,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35262020"")"
Jordan,McIntosh,Cleveland,Bulldogs,67,63,2,C,2,26,-2,Professional,1.7,4,74,34,61,62,69,73,30,35,34,38,56,43,60,62,54,50,23,35,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986761"")"
Vontae,Dunbar,Seattle,Kings,67,68,-1,C,2,32,-1,Energetic,1.2,1,86,37,64,57,66,72,55,22,45,49,26,35,62,72,55,26,52,36,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33050104"")"
Jake,Johnson,,,67,67,0,C,,24,-13,Energetic,3,,93,42,65,73,75,71,41,41,59,29,38,25,64,62,45,43,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986757"")"
Carl,Moore,Pittsburgh,Demons,67,64,2,C,3,26,-2,Energetic,1.6,2,79,34,68,54,83,70,25,55,52,54,29,49,62,59,20,29,53,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845973"")"
Alex,Sumner,,,67,67,0,C,,24,-14,Strategic,1.6,,77,49,55,57,73,77,38,20,30,22,37,45,65,65,48,31,23,57,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845963"")"
Amara,Dabney,"Los Angeles",Rhinos,66,65,-1,C,2,22,-14,Professional,1.6,1,71,38,59,66,82,76,49,53,40,26,55,36,62,63,38,26,60,50,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102712"")"
Anthony,Jackson,Atlanta,Hawks,65,61,2,C,2,32,-1,Energetic,1.5,2,82,48,64,59,78,78,47,57,27,46,51,22,57,53,30,36,35,29,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049367"")"
Noah,Dowling,Denver,Stallions,63,61,-2,C,3,27,-11,Aggressive,0.9,3,74,45,64,65,65,71,58,51,26,58,48,50,54,62,28,25,21,55,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062478"")"
Jalen,Norman,"New York",Paladins,63,66,-2,C,3,23,-10,Professional,1,1,88,41,52,53,65,80,37,21,47,45,38,47,58,69,24,44,29,24,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=41102708"")"
Arthur,Harbin,,,63,63,0,C,,26,-11,Strategic,1.1,,80,39,67,61,75,83,22,58,46,50,20,25,55,61,22,40,55,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=35965043"")"
Rico,Simmons,Dallas,Sheriffs,63,62,2,C,3,32,-1,Aggressive,1.4,1,81,38,55,63,85,82,43,38,52,25,51,20,60,51,29,38,41,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33049100"")"
Zane,Brooks,,,61,61,0,C,,32,-10,Professional,1.6,,87,39,61,63,74,68,48,29,44,57,39,19,51,61,59,39,35,25,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33048430"")"
Isaac,Williams,,,60,60,0,C,,27,-8,Aggressive,0.9,,84,36,66,55,70,66,22,54,31,54,39,45,59,53,40,31,53,45,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062481"")"
Edward,Carey,,,60,60,0,C,,30,-4,Energetic,1.8,,71,37,47,54,70,70,34,27,23,20,54,29,56,59,24,31,44,30,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942551"")"
Kevin,Giordano,,,60,60,0,C,,29,-11,Professional,4.7,,81,59,74,75,79,80,53,33,48,58,37,42,44,60,43,44,48,33,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426706"")"
DeAndre,Grayson,,,59,59,0,C,,27,-5,Energetic,1.3,,74,36,61,66,71,62,52,52,59,25,36,26,55,56,55,27,35,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37062482"")"
Jay,McDaniel,,,59,59,0,C,,30,-1,Strategic,1.1,,80,50,62,61,78,74,28,22,51,58,40,51,49,56,44,59,34,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426718"")"
Antonio,Bruce,,,58,58,0,C,,30,-11,Strategic,3.2,,69,33,69,53,71,73,54,49,30,51,55,43,60,48,28,40,25,31,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942540"")"
Kelvin,Walsh,Louisville,Owls,58,56,2,C,2,25,-3,Professional,1.5,2,83,40,61,57,66,80,20,56,30,36,55,20,53,45,43,30,43,46,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=37845949"")"
Travis,Davis,,,58,58,0,C,,26,-9,Aggressive,1.2,,68,51,55,64,62,72,35,44,37,53,48,23,57,52,44,47,31,22,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=38986755"")"
Christian,McDonald,,,57,57,0,C,,32,-2,Aggressive,1.4,,80,37,56,56,75,66,40,42,51,20,51,56,47,56,34,50,39,58,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33051449"")"
Harrison,Wilson,,,56,56,0,C,,32,-7,Professional,2.7,,72,43,58,59,80,74,52,20,46,47,23,29,46,53,25,22,59,18,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599959"")"
Marcus,Sullivan,,,54,54,0,C,,29,-13,Aggressive,1.4,,72,30,62,55,70,65,24,20,37,27,57,22,47,51,21,30,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33942552"")"
Allen,Murphy,,,52,52,0,C,,32,-6,Aggressive,1,,80,39,63,59,69,78,41,33,56,34,53,50,44,43,23,22,31,26,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599987"")"
James,Cowan,,,51,58,-7,C,,25,-11,Energetic,0.9,,82,48,59,60,61,64,29,46,53,41,22,43,58,50,53,46,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=40140533"")"
Chris,Bosley,,,50,50,0,C,,30,-8,Strategic,3.2,,67,52,51,62,64,67,47,19,38,48,39,29,38,50,44,56,51,21,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=34426714"")"
A.J.,Parker,,,50,50,0,C,,31,-7,Aggressive,0.5,,77,45,48,65,65,79,33,20,54,39,27,42,44,39,56,35,56,38,"=HYPERLINK(""https://progressionfootball.com/players?league=6511&player=33599988"")"
