first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jeremy,Caldwell,Indianapolis,Dragons,93,88,2,HB,1,31,-1,Aggressive,6.8,2,84,87,78,74,75,79,30,94,92,47,36,27,49,21,45,45,56,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728786"")"
Myles,Taylor,Indianapolis,Dragons,91,87,1,HB,2,24,-9,Aggressive,4.8,3,90,91,74,69,87,75,32,92,91,39,50,51,54,49,20,33,19,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550092"")"
Gabriel,Murry,Houston,Coyotes,88,85,2,HB,1,25,-12,Energetic,5.6,3,80,70,73,73,76,73,54,95,89,48,22,37,33,45,56,42,39,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471367"")"
Jayon,Roberson,"New England",Marauders,88,83,2,HB,1,28,-4,Strategic,4.2,1,86,67,83,63,68,72,26,87,87,55,19,36,38,34,45,39,19,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559170"")"
Kasey,Jackson,Tennessee,Vipers,87,79,2,HB,1,27,-3,Professional,2.8,3,69,78,78,71,69,74,18,89,74,20,54,40,38,48,34,31,37,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559183"")"
Joe,Fallon,Baltimore,Owls,87,84,2,HB,1,31,-3,Strategic,7.7,3,87,68,79,66,64,83,35,89,84,37,27,38,33,58,55,23,44,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728795"")"
Dawuane,Murphy,"New York",Paladins,87,84,2,HB,1,29,-10,Energetic,10.3,4,98,79,77,75,81,81,29,85,84,21,26,21,40,46,36,30,31,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728790"")"
Martrell,Crump,Dallas,Sheriffs,86,82,2,HB,1,30,-2,Professional,3,2,72,75,79,70,57,75,32,91,84,46,52,38,32,60,59,19,23,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686428"")"
Nevin,Jones,"New Orleans",Boars,86,85,-2,HB,1,32,-1,Energetic,5.5,1,80,79,87,86,76,84,31,90,83,55,46,22,32,45,50,19,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728792"")"
Devin,Luong,Washington,Badgers,86,82,1,HB,1,23,-7,Energetic,5.4,3,83,85,79,77,72,70,29,90,80,28,44,57,55,18,47,34,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550118"")"
Mike,O'Neal,Chicago,Berserkers,85,82,2,HB,1,24,-6,Aggressive,1.6,1,78,68,69,75,71,77,25,86,89,52,23,23,35,39,23,47,41,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433051"")"
Marcus,Williams,"Tampa Bay",Pirates,85,82,2,HB,1,26,-14,Aggressive,4.8,2,73,97,99,97,80,82,70,92,61,45,55,38,74,34,59,31,50,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471416"")"
Brice,Castro,Tennessee,Vipers,85,77,2,HB,2,26,-5,Professional,1.7,1,72,77,82,62,73,78,57,75,79,36,39,54,52,34,30,27,40,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412708"")"
Shon,Johnson,Carolina,Raptors,85,81,2,HB,1,30,-4,Energetic,3.5,1,89,71,79,70,70,84,46,88,74,46,19,40,30,32,31,22,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728801"")"
Ricardo,Williamson,Detroit,Prowlers,85,82,2,HB,1,30,-4,Aggressive,4.2,4,76,74,79,65,69,80,28,83,89,22,20,57,49,28,25,37,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728789"")"
Albert,Good,"Green Bay",Wolverines,85,80,2,HB,1,33,-2,Professional,3.7,1,76,68,77,60,60,73,18,86,83,49,35,23,41,20,59,53,36,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30831842"")"
Josh,Buss,Arizona,Roadrunners,84,81,1,HB,1,24,-11,Energetic,3.3,2,84,67,74,64,76,87,36,80,85,32,57,25,36,29,31,59,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433044"")"
Carson,Chandler,"Grand Rapids",Penguins,84,84,-4,HB,1,30,-5,Professional,4.4,3,75,77,72,70,58,72,38,86,98,50,25,30,47,49,55,20,29,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070840"")"
Da'Norris,Taylor,Cincinnati,Bluecats,83,78,2,HB,1,32,-1,Energetic,2.8,2,90,63,73,71,64,73,28,83,76,22,52,49,32,56,24,57,49,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454734"")"
Darius,Randolph,Washington,Badgers,82,77,2,HB,2,28,-4,Energetic,3.3,2,79,68,81,59,59,74,52,81,76,43,57,51,43,52,19,36,47,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412707"")"
L.J.,Perkins,Jacksonville,Wildcats,82,80,2,HB,1,27,-4,Professional,3,3,73,69,72,65,66,82,22,87,81,39,20,35,56,41,44,54,34,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686442"")"
Antonio,Branch,Denver,Stallions,81,78,2,HB,1,23,-11,Professional,1.4,2,91,68,87,80,71,83,56,71,77,32,28,48,24,57,27,27,26,17,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483798"")"
Demetrius,Humphrey,"San Francisco",Miners,81,77,2,HB,1,25,-11,Strategic,2.6,3,78,77,82,71,71,74,55,77,77,23,34,55,30,42,28,55,33,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471382"")"
Jameis,Maddox,"New Orleans",Boars,81,76,2,HB,2,26,-7,Energetic,2.5,2,72,67,84,66,64,72,47,82,73,33,37,49,52,37,43,28,37,41,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559164"")"
Josh,Gatlin,Carolina,Raptors,81,77,2,HB,2,28,-2,Energetic,5.4,1,75,82,81,72,81,83,25,79,69,55,52,56,46,59,42,20,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686447"")"
Max,Hampton,"San Francisco",Miners,81,77,2,HB,2,31,-4,Strategic,3.7,1,89,71,80,59,66,83,34,80,69,29,50,27,54,40,32,54,50,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728793"")"
Kendell,Jacques,"New England",Marauders,80,75,2,HB,2,25,-13,Strategic,2.1,4,70,76,69,62,70,78,51,80,73,50,57,18,43,39,50,22,55,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471381"")"
Branden,Joseph,Seattle,Kings,80,76,2,HB,1,32,-4,Strategic,2.7,2,75,68,74,71,66,83,21,72,80,59,31,52,58,24,56,59,29,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728805"")"
Joe,Montague,"Los Angeles",Rhinos,79,76,2,HB,1,26,-6,Strategic,2.2,4,73,69,77,62,64,70,56,78,80,23,27,49,46,32,21,51,26,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433070"")"
Josh,Brooks,Philadelphia,Tyrants,79,77,1,HB,1,26,-6,Aggressive,2,3,75,84,76,74,74,73,47,70,84,47,19,57,39,43,55,55,46,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471376"")"
Dan,Johnston,"New England",Marauders,79,74,2,HB,3,26,-5,Strategic,2.6,2,78,74,78,72,69,74,20,72,73,49,20,43,34,43,50,31,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412732"")"
Virgil,Stclair,Miami,Sharks,79,75,2,HB,1,29,-2,Strategic,1.9,2,80,80,68,71,66,84,38,75,74,50,53,25,17,60,25,41,39,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559181"")"
Lindsey,Bynum,Cincinnati,Bluecats,79,74,2,HB,2,29,-7,Energetic,2.2,2,88,71,76,68,68,79,27,76,66,58,49,34,30,29,23,42,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070831"")"
George,Frazier,"Las Vegas",Vigilantes,79,76,2,HB,1,29,-6,Professional,3.6,2,86,83,73,75,70,82,48,71,76,38,20,34,49,21,24,23,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728788"")"
Michael,White,Atlanta,Hawks,78,74,2,HB,1,28,-3,Professional,2.2,2,73,73,68,73,69,72,37,81,70,55,28,26,47,25,39,50,41,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559185"")"
Tim,Brown,Baltimore,Owls,78,75,2,HB,2,29,-7,Strategic,1.6,2,75,85,74,73,79,71,29,75,74,30,21,24,33,45,39,40,46,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559165"")"
Riley,Bethel,Arizona,Roadrunners,78,78,-2,HB,2,31,-1,Energetic,2,1,74,58,73,69,67,87,40,73,87,24,38,44,20,30,22,26,44,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33728791"")"
Mike,Martin,Houston,Coyotes,77,75,2,HB,2,32,-2,Aggressive,3.3,4,87,76,81,72,78,88,41,73,65,37,28,45,20,23,51,25,45,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454759"")"
Robert,Dixon,"New York",Paladins,76,73,2,HB,2,24,-13,Energetic,1.6,2,75,70,69,69,71,72,58,71,76,52,39,31,44,45,26,56,19,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471359"")"
Zack,Fox,"New York",Hornets,76,73,2,HB,1,29,-5,Aggressive,1.7,2,62,74,79,70,69,80,18,67,76,18,48,52,52,32,24,44,40,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559189"")"
Marquez,Middleton,Philadelphia,Tyrants,76,73,2,HB,2,29,-3,Aggressive,2.2,1,96,74,82,81,82,84,18,64,65,38,37,50,50,39,30,22,38,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070842"")"
Jabrill,Cornell,Baltimore,Owls,76,74,1,HB,3,31,-4,Strategic,1.9,2,75,81,73,76,77,77,50,72,73,22,54,25,49,21,46,57,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070824"")"
Rashaan,Bailey,Miami,Sharks,75,71,2,HB,2,23,-13,Strategic,2.5,1,71,87,91,71,64,69,64,71,60,26,29,45,65,23,30,51,50,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433122"")"
Chris,Johnson,Minnesota,"Polar Bears",75,71,2,HB,1,26,-3,Aggressive,3.3,4,69,61,71,62,55,71,43,74,72,33,42,45,23,37,27,40,19,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471369"")"
Deon,Turner,Dallas,Sheriffs,75,73,2,HB,2,30,-7,Strategic,1.4,1,68,67,63,52,59,82,43,76,76,28,38,28,29,37,48,48,49,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686439"")"
Tyler,Harris,Pittsburgh,Demons,75,73,1,HB,1,24,-11,Aggressive,1.7,2,69,68,71,73,66,74,47,74,75,38,54,53,49,22,50,57,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550109"")"
Steven,Hudson,Seattle,Kings,74,72,2,HB,2,25,-4,Professional,4.1,1,78,69,80,77,71,78,20,74,63,18,19,55,42,53,34,39,39,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483794"")"
Terrance,Dooley,"Los Angeles",Rhinos,74,72,1,HB,2,24,-6,Strategic,1.9,4,78,68,70,66,78,71,29,76,68,21,37,20,56,40,20,45,44,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433045"")"
Kamalei,Evans,"San Francisco",Miners,74,74,-2,HB,3,26,-6,Strategic,2.6,4,82,74,77,73,83,74,45,75,69,45,23,47,32,25,52,41,41,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471363"")"
De'Vante,Glover,Carolina,Raptors,74,70,2,HB,3,24,-8,Energetic,1.3,1,71,69,74,63,63,76,58,77,60,56,32,56,56,24,30,49,41,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471360"")"
Bruce,Harris,"Grand Rapids",Penguins,73,67,2,HB,2,26,-6,Professional,1.4,1,67,64,63,62,64,65,35,66,71,48,52,41,29,38,26,19,27,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433061"")"
Colt,Roche,Houston,Coyotes,73,71,2,HB,3,23,-13,Professional,2.2,3,76,68,66,75,69,77,42,67,72,38,56,57,44,53,52,34,56,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433047"")"
Barry,Seals,Arizona,Roadrunners,73,72,2,HB,3,30,-5,Strategic,1.6,2,77,77,75,67,64,75,40,78,62,31,46,48,27,52,40,46,22,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686444"")"
Sammie,Herbert,"Green Bay",Wolverines,73,68,2,HB,2,29,-7,Professional,1.8,3,67,61,72,64,65,66,43,75,61,18,23,35,39,26,38,41,39,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686434"")"
Bobby,Smith,"Los Angeles",Griffins,73,76,-2,HB,1,32,-1,Aggressive,4,1,82,54,72,57,64,67,29,80,79,51,38,39,21,38,57,49,18,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284201"")"
Victor,Dickerson,"Los Angeles",Rhinos,72,73,-2,HB,3,25,-8,Strategic,2.1,1,84,72,69,71,70,73,45,70,74,40,53,40,56,20,51,42,47,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433069"")"
Phil,Nichols,Cincinnati,Bluecats,72,67,2,HB,3,28,-4,Energetic,1.8,1,79,72,65,62,78,69,46,66,63,33,57,51,39,37,44,57,51,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412728"")"
Wayne,Watson,"Grand Rapids",Penguins,72,73,-3,HB,3,28,-6,Strategic,1.6,1,77,62,73,56,58,66,18,73,78,33,53,38,46,57,33,26,36,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686443"")"
Bryan,Gates,Detroit,Prowlers,72,73,-2,HB,2,30,-2,Aggressive,1.9,1,75,60,75,65,59,66,34,80,70,33,30,39,43,30,22,27,31,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686432"")"
Nathan,Clark,Indianapolis,Dragons,72,72,-3,HB,3,31,-8,Aggressive,1.5,1,79,81,82,66,60,76,52,64,72,27,51,24,28,37,41,34,57,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284204"")"
Tim,Stokes,Miami,Sharks,71,67,2,HB,3,27,-6,Strategic,1.4,1,95,60,83,81,79,94,20,57,51,52,50,31,71,80,46,47,21,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471390"")"
Willie,Harrison,Seattle,Kings,71,71,-2,HB,3,25,-8,Strategic,1.4,2,63,85,64,69,62,71,19,73,68,52,51,41,40,28,34,55,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471374"")"
Wes,Cline,Pittsburgh,Demons,71,70,1,HB,2,31,-3,Energetic,2.3,1,76,80,74,70,73,81,43,65,65,42,20,45,53,43,21,35,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070832"")"
Joe,Kirby,Arizona,Roadrunners,70,68,2,HB,,25,-3,Aggressive,2.7,2,63,68,69,66,70,66,32,70,67,48,23,43,35,52,28,35,48,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483797"")"
Corey,Gross,"Kansas City",Natives,70,66,2,HB,1,25,-6,Strategic,1.2,2,72,58,62,57,60,66,22,70,63,30,33,25,30,32,52,29,52,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483783"")"
Cam,McDonald,"Los Angeles",Griffins,70,71,-2,HB,2,25,-7,Professional,2,1,75,80,77,76,73,78,27,65,68,41,21,43,53,44,55,46,22,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483775"")"
Khalil,Hunter,"Las Vegas",Vigilantes,70,67,2,HB,2,25,-9,Professional,1.3,1,64,75,65,66,65,66,31,69,64,27,37,36,43,42,35,49,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433055"")"
Bobby,Golden,,,70,70,0,HB,,28,-1,Aggressive,4.7,,85,71,68,69,65,72,53,61,74,49,56,34,42,27,43,19,32,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412731"")"
Ryan,Sims,Minnesota,"Polar Bears",70,69,1,HB,2,24,-7,Energetic,2.5,2,76,76,69,63,65,73,38,69,66,51,26,49,26,40,25,42,23,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550114"")"
Thomas,Lamb,Washington,Badgers,69,64,2,HB,3,25,-7,Energetic,1.3,2,67,74,63,65,64,65,47,64,60,36,23,26,18,20,28,27,19,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483786"")"
Beau,Humphreys,Detroit,Prowlers,69,70,-2,HB,3,25,-7,Aggressive,2.9,1,69,77,69,67,66,77,54,67,70,24,20,50,36,41,20,43,53,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433053"")"
Nathan,Collins,Cleveland,Bulldogs,69,68,2,HB,1,26,-6,Professional,1.4,1,71,75,71,73,66,63,32,62,71,58,59,38,32,30,26,55,20,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471384"")"
Damien,Barr,Philadelphia,Tyrants,69,68,2,HB,3,31,-5,Professional,1.5,4,78,64,69,67,68,71,23,67,65,40,45,22,17,54,23,51,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284187"")"
Raheem,Coates,Chicago,Berserkers,69,68,2,HB,2,32,-4,Professional,2.9,2,85,54,75,68,59,72,31,60,68,34,58,33,53,56,41,27,28,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454751"")"
Bryan,Grissom,"Tampa Bay",Pirates,69,68,1,HB,2,24,-7,Strategic,1.5,3,70,78,66,60,69,67,46,67,67,53,31,22,54,26,41,31,58,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550097"")"
Cole,Williams,Cleveland,Bulldogs,68,66,2,HB,2,22,-13,Energetic,1.5,4,65,68,69,69,60,70,26,65,64,43,22,38,52,53,36,32,54,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483795"")"
Randy,Johnson,"New York",Hornets,68,66,1,HB,3,25,-6,Aggressive,1.2,1,75,67,65,60,66,67,35,69,60,49,33,54,56,19,39,19,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412719"")"
Tramon,Lane,,,67,67,0,HB,,26,-10,Professional,2,,76,68,70,68,66,63,34,65,66,30,22,35,32,49,18,46,48,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471364"")"
Michael,Wood,Pittsburgh,Demons,67,70,-3,HB,3,31,-4,Energetic,1.4,1,75,67,72,69,73,70,46,72,65,27,49,48,22,35,36,47,17,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070839"")"
Wayne,Rinaldi,"Los Angeles",Griffins,67,69,-2,HB,3,21,-9,Strategic,1.2,1,76,74,62,71,71,66,48,68,71,57,36,55,47,33,37,18,46,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550096"")"
LeSean,McCray,Chicago,Berserkers,66,69,-3,HB,3,25,-7,Energetic,1.1,1,72,69,72,74,69,65,30,67,71,40,52,46,58,57,51,30,22,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483793"")"
Patrick,Dunn,,,66,66,0,HB,,24,-12,Energetic,1.1,,67,66,66,64,62,59,20,72,63,56,46,22,49,46,54,35,21,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433065"")"
Austin,Morgan,,,66,66,0,HB,,27,-12,Energetic,1,,78,62,62,59,59,66,57,62,69,26,50,31,20,27,46,41,21,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686421"")"
Terrance,Shook,,,65,65,0,HB,,25,-9,Aggressive,2.4,,80,78,67,73,69,63,41,66,56,20,32,33,37,46,33,53,45,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483787"")"
Cam,Moore,Atlanta,Hawks,65,69,-4,HB,2,25,-8,Strategic,1.3,1,68,82,69,70,63,70,29,66,67,25,19,46,29,49,24,25,42,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483781"")"
Charles,Murphy,,,65,65,0,HB,,31,-5,Strategic,1.7,,72,68,76,67,63,67,56,63,59,46,52,58,20,50,51,32,59,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070834"")"
Gregory,Mason,,,65,65,0,HB,,31,-12,Professional,1.6,,67,61,70,63,66,68,36,55,71,20,31,27,38,44,47,19,50,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454754"")"
Ryan,Jennings,,,64,64,0,HB,,25,-10,Energetic,1.2,,72,76,64,64,67,68,35,67,54,44,44,28,56,26,27,36,54,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412726"")"
Antonio,Carter,,,64,64,0,HB,,31,-5,Energetic,3.2,,69,65,72,66,69,71,20,64,56,48,43,35,30,36,20,33,19,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070846"")"
Kenny,Jackson,"Kansas City",Natives,64,67,-3,HB,2,21,-15,Professional,4.8,2,67,73,64,68,71,69,44,70,63,42,52,54,46,42,40,26,51,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381198"")"
Brian,Skaggs,Cleveland,Bulldogs,63,65,-3,HB,3,21,-10,Aggressive,1.8,4,71,68,65,62,54,60,35,61,69,49,31,52,39,36,48,53,47,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381212"")"
Tyler,Washington,Denver,Stallions,63,62,1,HB,2,23,-5,Strategic,1.2,2,72,64,68,65,64,59,37,62,56,35,28,57,20,37,43,40,21,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550095"")"
Robert,Glasgow,"Tampa Bay",Pirates,62,61,2,HB,3,24,-9,Professional,1.3,2,63,69,61,60,52,58,19,62,59,24,19,42,28,23,33,17,32,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483785"")"
Tim,Lloyd,Jacksonville,Wildcats,62,62,1,HB,2,32,-3,Strategic,1,1,71,63,60,64,63,70,28,59,59,57,29,20,20,28,57,19,20,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=32454736"")"
Bobby,Scott,Minnesota,"Polar Bears",62,61,1,HB,,24,-9,Energetic,1.3,1,66,62,65,69,65,65,34,61,55,35,42,20,22,22,26,30,33,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=40550093"")"
Robert,Ruiz,,,61,61,0,HB,,24,-13,Strategic,1,,59,74,60,57,56,55,51,60,60,18,49,41,28,28,56,27,59,18,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=39483796"")"
Dewey,Jenkins,,,61,61,0,HB,,28,-5,Strategic,1,,70,60,61,61,57,65,24,58,59,46,49,48,52,41,52,27,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412723"")"
Henry,Johnson,,,61,61,0,HB,,29,-6,Strategic,2.1,,63,67,73,63,69,74,26,57,52,48,60,58,42,33,44,60,29,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559180"")"
Jeff,Solomon,,,61,61,0,HB,,31,-5,Strategic,1.2,,78,64,66,64,59,72,29,64,45,31,29,50,53,28,20,43,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34070844"")"
David,Grace,Tennessee,Vipers,61,61,-3,HB,3,22,-12,Energetic,1.5,1,57,66,60,64,64,61,36,61,60,43,47,24,38,49,37,55,35,60,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381201"")"
Steven,Joseph,,,60,60,0,HB,,26,-7,Professional,1.3,,73,66,56,55,61,70,47,54,59,20,35,51,53,54,34,37,56,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471379"")"
Zack,Johnson,,,60,60,0,HB,,26,-9,Energetic,0.9,,67,56,52,65,60,68,57,53,64,21,35,33,49,54,54,20,57,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471378"")"
Josh,Hamilton,,,60,60,0,HB,,31,-10,Aggressive,1.2,,64,59,74,65,68,70,40,55,53,35,34,20,44,18,26,22,48,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284199"")"
Ryan,Kub,,,60,60,0,HB,,33,-1,Strategic,1.9,,71,65,66,61,66,65,51,59,52,27,60,48,29,26,38,42,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=30831848"")"
Jumal,Desimone,"Kansas City",Natives,60,63,-3,HB,3,23,-8,Professional,1.3,1,63,60,58,64,65,60,21,64,65,43,35,19,34,33,21,50,41,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381214"")"
Roger,Patterson,,,59,59,0,HB,,26,-7,Energetic,1.4,,68,60,61,62,57,63,32,54,58,48,40,24,26,23,29,17,40,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471380"")"
Ronald,Myers,Atlanta,Hawks,59,57,2,HB,3,30,-4,Strategic,0.8,1,60,63,67,61,61,64,52,44,60,43,29,21,23,45,39,30,38,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686431"")"
Austin,Turner,,,59,59,0,HB,,29,-11,Aggressive,4.3,,76,63,67,54,66,61,26,51,56,45,25,58,53,32,41,38,40,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=34686423"")"
Karim,Hale,Denver,Stallions,59,61,-3,HB,3,23,-6,Professional,1.1,2,69,59,55,59,57,57,20,60,62,56,46,31,36,50,22,45,32,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381216"")"
David,Smith,Jacksonville,Wildcats,58,61,-3,HB,3,22,-10,Professional,1.3,2,56,72,62,64,58,64,45,57,60,42,33,56,45,24,25,46,52,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=41381220"")"
Mike,King,,,56,63,-7,HB,,26,-11,Professional,1.1,,67,67,62,66,59,66,32,63,59,41,40,58,22,28,30,42,35,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=38433062"")"
Ronnie,Farley,,,56,56,0,HB,,27,-5,Energetic,0.9,,59,69,67,58,56,60,27,52,49,31,32,45,42,56,27,54,60,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=37471375"")"
Javorius,Sams,,,56,56,0,HB,,28,-14,Energetic,1.2,,65,75,67,63,60,68,61,53,42,22,26,50,60,52,38,35,29,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=35559224"")"
Aaron,Wallace,,,55,55,0,HB,,32,-1,Aggressive,1.8,,77,64,49,49,59,65,30,50,50,19,37,43,53,50,55,23,24,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=33284209"")"
Daniel,Judd,,,54,54,0,HB,,26,-15,Strategic,1.3,,81,44,65,57,68,69,58,54,33,56,31,56,61,57,24,52,37,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5954&player=36412734"")"