first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Jeffrey,Perez,Atlanta,Hawks,103,94,2,P,1,32,-7,Professional,5.9,2,70,75,94,79,95,95,56,21,35,27,40,49,18,31,17,54,93,95,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894334"")"
Tyrone,Williams,Buffalo,Bulls,101,97,2,P,1,32,-5,Aggressive,5.9,1,83,98,98,82,96,98,56,21,36,20,42,31,43,50,37,29,96,98,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895273"")"
Zach,Moore,"Kansas City",Natives,97,92,2,P,1,27,-5,Strategic,5.7,4,78,85,96,82,95,98,24,42,41,32,52,54,22,37,51,40,91,94,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895138"")"
Tyron,Duckett,"New England",Marauders,97,89,2,P,1,28,-10,Energetic,1.6,2,67,76,84,70,98,87,39,41,55,23,20,30,19,54,28,43,89,90,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895541"")"
Allen,Patterson,Indianapolis,Dragons,94,88,2,P,1,24,-10,Professional,2.8,2,56,69,80,65,89,86,48,39,46,40,28,49,28,25,19,53,88,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895809"")"
Karim,Jackson,Arizona,Roadrunners,93,91,2,P,1,29,-5,Professional,4.7,1,80,84,95,80,95,97,47,44,44,24,49,42,37,57,41,44,93,89,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894870"")"
Justin,Hauser,"New Orleans",Boars,93,87,2,P,1,26,-11,Professional,2.5,1,65,75,86,75,94,93,43,53,46,55,39,54,37,39,28,22,88,86,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894603"")"
Bryan,Whittington,Chicago,Berserkers,92,84,2,P,1,32,-1,Professional,1.8,3,65,61,74,68,83,85,28,26,47,29,56,39,33,34,39,52,87,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894938"")"
Jordan,Burks,"New York",Paladins,88,81,2,P,1,28,-4,Professional,2.4,1,73,80,84,79,96,87,34,30,58,47,56,36,32,24,34,47,83,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894000"")"
Terry,Waters,Washington,Bandits,88,84,2,P,1,31,-3,Aggressive,2.4,1,78,75,88,71,95,91,19,57,50,52,22,42,53,22,55,29,85,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895540"")"
Austin,Perry,Philadelphia,Tyrants,85,80,2,P,1,23,-11,Aggressive,1.3,2,61,68,81,75,93,82,28,18,19,49,34,25,53,49,46,53,78,83,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895875"")"
Ronnie,Bernard,Houston,Coyotes,85,80,2,P,1,26,-8,Aggressive,1.6,1,69,76,85,60,90,86,24,55,29,49,28,40,35,54,35,50,78,81,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894602"")"
Shaquil,Behrens,Detroit,Prowlers,83,80,2,P,1,30,-5,Energetic,1,2,66,64,72,74,82,76,60,28,42,55,46,32,35,56,43,53,77,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894670"")"
Caraun,Coles,"New York",Hornets,82,80,1,P,1,25,-6,Aggressive,1.6,4,57,63,77,60,94,87,32,26,55,27,23,38,42,41,58,30,79,82,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897311"")"
Logan,Anderson,Tennessee,Vipers,82,78,2,P,1,32,-3,Strategic,1.3,1,79,73,85,79,85,86,40,44,48,51,35,18,44,49,32,29,77,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895406"")"
Corey,Phillips,"Las Vegas",Vigilantes,81,77,2,P,1,30,-7,Aggressive,1.7,2,65,62,82,61,81,86,27,56,53,24,47,50,47,48,36,56,79,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895876"")"
Isaiah,Khan,"New Orleans",Boars,81,75,2,P,2,23,-9,Professional,1.1,1,66,58,73,58,82,81,41,25,49,27,49,26,18,54,34,29,73,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897312"")"
Derek,Ash,"San Francisco",Miners,80,76,2,P,1,26,-10,Strategic,0.8,3,59,63,69,54,91,80,45,46,53,27,50,22,35,32,20,51,80,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894536"")"
Sam,Cruz,Pittsburgh,Demons,79,77,2,P,1,27,-6,Energetic,0.8,1,54,63,62,64,91,73,31,55,46,49,60,25,48,22,51,18,79,75,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894067"")"
Shaun,Goode,Cincinnati,Bluecats,79,76,2,P,1,24,-8,Strategic,1.4,1,62,61,72,49,74,83,42,28,30,54,42,49,34,52,35,54,69,84,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897309"")"
Kyle,Anderson,"Green Bay",Wolverines,78,75,2,P,1,23,-5,Professional,0.6,2,58,65,69,59,70,75,41,45,42,53,20,36,38,39,24,22,78,73,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894468"")"
Darion,Koenig,Denver,Stallions,78,75,2,P,1,32,-7,Strategic,0.7,2,58,64,73,55,76,70,44,44,39,36,36,29,51,28,28,55,75,76,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894469"")"
J.J.,Wilson,Miami,Sharks,77,74,2,P,1,32,-1,Aggressive,0.9,1,48,57,67,50,82,74,48,42,57,27,22,46,20,42,42,54,77,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894737"")"
Adam,Rodriguez,Baltimore,Owls,76,73,2,P,1,30,-7,Professional,0.5,1,65,54,64,57,79,85,20,48,50,48,18,41,45,54,27,19,73,74,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895340"")"
Dare,Soto,Pittsburgh,Demons,74,68,2,P,2,27,-6,Strategic,0.5,1,41,68,60,51,73,80,48,25,48,43,32,50,57,22,35,29,74,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894335"")"
Alan,Layne,Cincinnati,Bluecats,73,70,2,P,2,29,-3,Energetic,0.6,1,69,59,68,56,81,70,28,44,31,19,25,24,37,20,42,55,69,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895004"")"
Delano,Denton,Seattle,Kings,73,67,2,P,1,27,-4,Energetic,0.6,2,43,57,65,47,81,71,56,52,40,38,38,29,23,27,29,51,64,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894066"")"
Marcus,Doyle,"Green Bay",Wolverines,72,68,2,P,2,26,-9,Energetic,0.5,3,56,54,60,58,66,59,35,36,54,21,30,31,29,22,26,43,65,72,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894804"")"
Derrick,Barboza,,,70,70,0,P,,22,-14,Professional,1.3,,45,53,66,50,89,69,42,21,48,47,48,47,44,50,19,44,63,78,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42901478"")"
Kam,Noonan,Minnesota,"Polar Bears",70,66,2,P,1,27,-3,Professional,0.6,2,50,53,59,48,78,87,44,36,20,48,45,21,20,39,48,54,66,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895473"")"
Ego,Hernandez,,,69,69,0,P,,25,-8,Energetic,1.3,,55,66,66,58,72,73,49,41,45,38,31,37,30,45,24,26,70,68,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897308"")"
Brandon,Schwarz,Cleveland,Bulldogs,69,64,2,P,1,31,-2,Aggressive,0.5,3,51,53,60,45,80,66,31,39,37,32,47,33,20,32,44,27,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895943"")"
Tom,McClain,,,69,69,0,P,,24,-8,Strategic,1.3,,63,64,71,64,80,78,44,23,53,28,37,39,41,33,32,50,66,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897300"")"
Daniel,Clark,,,68,68,0,P,,25,-10,Aggressive,1.2,,57,66,70,56,82,77,37,59,28,34,43,49,28,59,41,32,64,71,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897301"")"
Denzel,Wright,Jacksonville,Wildcats,68,67,2,P,1,23,-10,Energetic,0.5,1,55,50,66,52,85,69,33,20,31,37,45,40,34,20,51,26,68,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894267"")"
Albert,Porter,Dallas,Sheriffs,67,63,2,P,1,28,-5,Professional,0.6,4,35,53,50,38,73,70,41,56,52,25,26,29,55,49,26,44,64,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894871"")"
Graham,Hess,,,66,66,0,P,,24,-8,,0.7,,50,50,75,53,70,72,30,42,37,47,60,51,51,33,60,45,69,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897310"")"
Zach,Yoder,Denver,Stallions,65,61,2,P,2,31,-1,Aggressive,0.5,1,46,47,59,49,80,77,24,28,25,35,53,47,51,40,20,33,56,66,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893933"")"
Damien,Calderon,,,64,64,0,P,,24,-13,Strategic,0.9,,48,55,62,55,71,61,40,33,54,33,37,35,53,43,52,31,65,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897304"")"
Bronson,Owens,"Tampa Bay",Pirates,63,62,2,P,1,27,-5,Aggressive,0.5,3,60,58,64,59,84,73,52,45,30,48,54,56,41,46,40,44,62,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895005"")"
DeMarcus,Sanchez,Carolina,Raptors,63,62,2,P,1,24,-6,Strategic,0.5,1,49,53,70,46,80,72,32,32,31,56,30,44,46,45,28,30,58,65,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895675"")"
Josh,Batson,,,63,63,0,P,,25,-11,Aggressive,2.7,,44,51,64,44,70,76,44,33,24,17,39,20,25,32,20,40,62,63,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897303"")"
Brandon,Daly,,,62,62,0,P,,23,-9,Professional,2.7,,54,53,58,50,78,66,19,48,59,55,34,45,59,31,31,45,62,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897305"")"
Seantrel,Bauer,"Los Angeles",Griffins,62,60,2,P,1,28,-2,Aggressive,0.6,4,56,56,70,50,85,67,35,36,21,41,51,59,34,39,40,51,57,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894201"")"
Tavarres,Wilson,,,62,62,0,P,,25,-8,Professional,2.7,,54,50,67,50,75,65,39,38,31,32,53,59,23,50,52,39,66,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897302"")"
Tim,Becerra,,,61,61,0,P,,23,-12,Energetic,1.3,,41,53,74,60,78,69,54,38,55,49,57,27,32,26,25,39,65,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897306"")"
Kyle,Humphrey,,,61,61,0,P,,31,-9,Strategic,0.5,,53,47,64,44,69,68,45,41,47,51,44,54,29,31,19,46,61,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895071"")"
Jamarcus,Franks,,,60,60,0,P,,22,-15,,0.8,,44,52,59,40,78,71,51,56,58,23,41,32,57,21,53,33,64,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897313"")"
Muhammad,Estes,,,60,60,0,P,,26,-10,Aggressive,0.5,,44,55,64,52,64,70,41,57,46,23,60,27,22,20,60,56,62,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895808"")"
Jamize,Champion,,,59,59,0,P,,31,-5,Professional,0.5,,53,46,56,46,65,63,37,52,54,24,25,44,52,36,54,44,57,61,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895339"")"
Isaac,Long,,,59,59,0,P,,30,-8,Aggressive,0.5,,44,48,48,46,65,56,32,37,59,45,30,45,35,20,30,54,56,62,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896873"")"
LeSean,Ayala,,,58,58,0,P,,30,-5,Strategic,0.5,,41,52,60,54,85,69,18,55,22,41,27,54,59,54,43,21,61,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894133"")"
Justin,Palmer,,,58,58,0,P,,29,-12,Professional,0.5,,45,51,60,43,82,61,35,43,55,20,19,41,28,20,22,43,55,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894402"")"
Demetri,White,,,58,58,0,P,,24,-10,Strategic,0.5,,42,42,60,43,65,55,38,22,56,41,51,31,23,58,54,28,62,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895674"")"
Justin,Clarke,"Los Angeles",Rhinos,58,55,2,P,1,31,-2,Strategic,0.5,1,56,57,67,64,66,57,38,37,45,28,40,38,32,30,28,52,56,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894535"")"
Frank,Thompson,,,57,57,0,P,,27,-10,Energetic,0.5,,56,45,60,50,73,64,21,39,36,31,59,24,26,39,20,49,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894200"")"
Vernon,Harrington,,,57,57,0,P,,23,-9,Energetic,2.4,,48,47,60,46,58,61,43,25,52,23,46,28,60,47,37,52,56,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42897307"")"
Dezmin,Travers,,,57,57,0,P,,30,-8,Strategic,0.5,,50,46,61,45,69,63,31,30,44,57,33,29,33,59,54,46,49,64,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895205"")"
Carl,Hess,,,57,57,0,P,,25,-15,Energetic,0.5,,42,42,61,36,75,64,22,49,55,34,24,34,46,27,37,49,59,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895741"")"
Bryan,Caldwell,,,56,56,0,P,,28,-8,Strategic,0.5,,38,46,68,36,72,58,57,35,32,57,47,57,35,38,35,52,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895942"")"
Coby,Pearson,,,56,56,0,P,,26,-10,Aggressive,0.5,,48,47,58,47,78,62,35,36,25,49,49,45,18,20,42,31,52,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893932"")"
Patrick,Clark,,,56,56,0,P,,28,-8,Strategic,0.5,,34,48,50,41,61,54,31,35,41,36,44,37,50,50,55,54,56,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894669"")"
Vontaze,Boone,,,55,55,0,P,,31,-5,Energetic,0.5,,43,54,61,41,73,59,20,26,52,53,54,44,54,56,26,43,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895272"")"
Trevin,Wu,,,54,54,0,P,,31,-6,Professional,0.5,,45,48,58,44,71,63,58,35,36,27,39,57,34,26,24,43,56,51,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893999"")"
John,Maher,,,54,54,0,P,,27,-10,Professional,0.5,,39,36,42,39,60,47,56,58,57,54,54,39,24,34,38,41,56,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895607"")"
Joe,Jackson,,,54,54,0,P,,31,-3,Professional,0.5,,41,39,56,47,62,58,55,57,57,27,57,46,28,44,32,22,59,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896877"")"
Zach,Smith,,,53,53,0,P,,26,-8,Strategic,0.5,,42,43,48,46,55,68,25,19,26,47,28,22,34,47,53,42,51,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896866"")"
Nigel,Peak,,,53,53,0,P,,28,-4,Aggressive,0.5,,50,35,52,38,67,53,50,42,29,26,24,37,28,22,41,36,54,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896867"")"
Derrick,Brock,,,52,52,0,P,,24,-10,Professional,0.5,,32,52,61,38,50,59,41,52,39,41,38,42,55,35,19,37,50,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895206"")"
George,Kuhn,,,52,52,0,P,,29,-7,Professional,0.5,,45,48,58,32,59,63,57,57,47,30,45,55,44,52,20,34,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896882"")"
Josh,Howe,,,52,52,0,P,,25,-11,Aggressive,0.5,,42,51,55,49,70,63,22,54,19,39,32,38,43,22,35,27,57,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895072"")"
Jeremy,Kemp,,,52,52,0,P,,23,-15,Professional,0.5,,34,42,47,43,68,62,30,45,28,25,53,41,48,46,52,44,47,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896874"")"
Bradley,McDowell,,,52,52,0,P,,31,-7,Energetic,0.5,,40,47,60,44,63,60,25,36,25,54,58,38,27,45,41,36,46,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894134"")"
Tim,Pacheco,,,52,52,0,P,,25,-11,Energetic,0.5,,34,38,62,41,60,57,27,25,34,27,55,37,43,27,21,43,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42893865"")"
Justin,Hamel,,,51,51,0,P,,31,-6,Strategic,0.5,,41,45,48,40,69,59,19,46,26,31,44,51,28,30,39,20,53,48,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42895474"")"
Joe,Kern,,,51,51,0,P,,31,-3,Strategic,0.5,,31,38,49,37,53,60,46,49,34,58,19,51,55,46,34,20,49,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896878"")"
Dexter,Robinson,,,51,51,0,P,,28,-8,Strategic,0.5,,43,47,55,44,60,59,55,38,33,31,28,57,52,43,36,50,52,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42894736"")"
James,Reid,,,50,50,0,P,,27,-7,Energetic,0.5,,40,43,56,47,70,61,35,25,27,30,21,39,26,40,37,34,46,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8903&player=42896870"")"
