first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Sam,Wood,Chicago,Berserkers,98,96,2,MLB,1,33,-6,Aggressive,20.4,1,96,99,95,96,99,97,19,46,27,96,40,94,25,49,44,27,49,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663407"")"
Chris,Taylor,"San Francisco",Miners,95,91,2,MLB,1,33,-3,Professional,8.3,3,95,79,89,90,84,77,22,49,29,97,30,90,56,46,19,49,51,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663676"")"
Beau,Anderson,"New Orleans",Boars,94,89,2,MLB,1,24,-12,Energetic,7.9,3,99,81,97,96,88,84,52,38,43,82,43,91,26,48,39,41,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665941"")"
Americo,Williams,"Tampa Bay",Pirates,93,89,2,MLB,1,29,-3,Strategic,7.6,3,87,81,97,89,97,77,57,36,36,97,31,78,50,29,21,22,37,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663608"")"
John,Smith,"Los Angeles",Rhinos,93,89,0,MLB,1,22,-15,Professional,4.7,1,99,79,99,94,87,75,49,37,55,84,30,90,52,51,22,43,25,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693144"")"
Bruce,Williams,"Las Vegas",Vigilantes,92,91,2,MLB,1,29,-4,Strategic,11.5,1,94,90,99,95,99,91,53,47,41,84,62,90,44,30,48,42,34,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664480"")"
Cedric,Greene,Tennessee,Vipers,92,87,2,MLB,1,31,-3,Aggressive,7.2,4,97,85,97,97,95,79,46,42,18,81,29,83,50,53,24,53,52,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662736"")"
Sean,Person,Pittsburgh,Demons,91,86,2,MLB,1,25,-7,Professional,5.5,2,87,77,93,92,89,70,40,36,21,91,44,79,30,18,38,17,45,34,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665940"")"
Vince,Nieves,Minnesota,"Polar Bears",91,86,2,MLB,1,31,-4,Aggressive,6.1,3,87,76,82,90,95,72,48,50,29,91,60,81,42,34,53,37,38,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663540"")"
Duke,Rucker,Philadelphia,Tyrants,90,84,2,MLB,1,29,-5,Aggressive,4.5,2,91,78,89,87,79,79,47,25,31,84,50,82,26,25,24,18,45,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664145"")"
Beau,Robinson,Miami,Sharks,90,86,2,MLB,1,23,-13,Strategic,5.2,2,96,82,93,82,87,75,42,24,59,89,67,79,26,56,54,22,47,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683022"")"
Ryan,Leon,Tennessee,Vipers,89,84,2,MLB,2,26,-8,Aggressive,3.6,1,85,72,93,85,84,66,31,19,29,88,40,80,49,54,19,42,27,46,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683031"")"
Bryce,Clark,Minnesota,"Polar Bears",88,83,2,MLB,2,26,-7,Aggressive,4,4,92,72,97,92,86,73,22,47,23,84,67,74,40,22,34,56,55,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665938"")"
Stephen,Walters,"Green Bay",Wolverines,88,86,2,MLB,1,27,-11,Energetic,6,1,95,86,95,85,90,76,33,55,31,78,35,87,36,33,57,42,28,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663875"")"
Clinton,Henry,Arizona,Roadrunners,88,85,2,MLB,1,28,-5,Professional,3.5,1,75,69,91,80,92,79,47,31,35,86,57,85,48,24,30,28,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663140"")"
Nick,Stallworth,"Los Angeles",Griffins,88,82,2,MLB,1,31,-2,Strategic,5.7,2,92,86,91,87,95,79,42,21,35,81,35,72,23,40,18,31,45,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662804"")"
Bertram,Carter,"Las Vegas",Vigilantes,87,85,2,MLB,2,29,-9,Aggressive,7.1,4,91,82,98,89,86,77,52,53,26,82,65,82,30,28,53,33,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664478"")"
Donald,Bell,Atlanta,Hawks,87,86,2,MLB,1,24,-7,Energetic,4,1,91,84,99,88,99,78,38,25,41,83,64,79,55,31,44,49,44,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683038"")"
Hunter,Wakefield,Cleveland,Bulldogs,87,85,2,MLB,1,26,-6,Aggressive,5.1,3,86,71,99,95,96,75,19,56,60,78,53,84,51,50,54,38,35,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683027"")"
Cameron,Eaton,Dallas,Sheriffs,86,84,1,MLB,1,28,-10,Aggressive,12.8,2,90,73,87,92,96,89,26,37,57,81,45,79,22,49,24,23,24,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664345"")"
Morgan,Porter,Houston,Coyotes,86,83,1,MLB,1,23,-6,Energetic,3.6,2,96,87,96,90,84,78,53,54,56,82,38,74,50,50,20,37,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692710"")"
Mike,Evans,Detroit,Prowlers,85,83,0,MLB,1,21,-15,Professional,2.5,1,95,76,97,93,70,76,19,55,35,81,44,81,21,36,34,52,28,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693137"")"
Trevone,Scott,Carolina,Raptors,84,80,2,MLB,1,26,-5,Energetic,3.7,3,88,77,92,84,86,71,40,38,47,74,58,78,21,34,49,59,55,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665928"")"
Peter,Wren,Jacksonville,Wildcats,84,83,0,MLB,1,22,-7,Professional,1.5,3,78,89,82,88,83,74,25,44,58,76,61,92,42,34,47,24,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693147"")"
Sam,Westmoreland,Philadelphia,Tyrants,83,77,2,MLB,2,31,-9,Aggressive,4.8,2,91,77,95,90,93,70,51,17,48,74,76,62,21,24,30,20,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664144"")"
Jake,Spencer,Cincinnati,Bluecats,83,78,2,MLB,1,29,-6,Professional,3.3,4,80,67,81,79,88,60,25,40,38,76,34,78,56,20,58,57,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662939"")"
Paul,Blackman,Baltimore,Owls,83,80,1,MLB,1,25,-8,Strategic,2.6,2,99,72,90,81,90,68,38,56,29,73,52,75,43,55,50,28,24,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692716"")"
Fozzy,Roberts,"New England",Marauders,81,79,2,MLB,1,30,-11,Professional,2.3,3,93,66,75,82,81,64,36,51,47,83,35,73,42,46,55,50,50,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664613"")"
Alex,Vega,"Los Angeles",Rhinos,81,75,2,MLB,2,28,-7,Professional,1.5,1,75,68,85,84,76,63,48,46,57,73,63,74,58,23,58,29,24,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664279"")"
Ben,Reed,Carolina,Raptors,81,79,0,MLB,2,28,-5,Energetic,3.9,1,86,92,89,99,96,84,40,44,42,74,60,68,31,53,33,59,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664277"")"
LaDarius,Richardson,Houston,Coyotes,81,80,2,MLB,2,27,-8,Strategic,2.7,3,95,73,85,75,68,63,51,45,18,76,69,84,24,30,27,55,55,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662603"")"
Josh,Bush,Chicago,Berserkers,81,79,0,MLB,2,22,-7,Strategic,1.2,3,81,71,84,91,73,65,28,38,25,82,67,77,54,57,38,32,56,25,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693135"")"
Javorius,Ruiz,Denver,Stallions,80,81,0,MLB,1,32,-3,Professional,10.7,2,91,88,98,86,93,86,45,57,27,78,50,68,43,48,33,24,43,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664612"")"
Jesse,Bates,"New York",Paladins,80,77,0,MLB,2,22,-9,Professional,4.5,2,78,84,97,78,89,68,56,55,34,75,39,69,25,53,48,36,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693150"")"
Brian,Frazier,Washington,Bandits,79,78,1,MLB,2,27,-10,Professional,2.4,1,72,74,79,80,86,71,44,36,31,78,41,78,26,48,40,44,51,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664479"")"
Phil,McDade,"New York",Hornets,79,78,2,MLB,1,26,-10,Professional,2.6,1,79,67,95,79,87,68,34,30,27,77,34,71,40,40,26,33,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663207"")"
Matthew,Curley,Detroit,Prowlers,79,79,0,MLB,2,30,-7,Strategic,3.1,3,89,79,89,89,82,79,57,51,37,76,44,73,60,57,46,33,48,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663073"")"
Tavon,Clemons,Indianapolis,Dragons,78,76,2,MLB,1,28,-7,Energetic,2.8,1,86,75,96,90,94,70,57,52,32,60,51,74,20,32,50,39,25,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664212"")"
Ewell,York,Cleveland,Bulldogs,78,77,2,MLB,2,28,-7,Strategic,2.3,1,86,72,83,82,84,61,53,28,50,74,57,73,46,53,46,31,29,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664077"")"
Le'Raven,Clark,"New York",Paladins,78,75,0,MLB,3,33,-4,Professional,2.3,1,77,79,89,91,85,80,56,21,37,68,64,71,49,49,53,50,48,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663943"")"
Bryce,Bui,Arizona,Roadrunners,78,76,2,MLB,2,32,-6,Strategic,1.9,1,86,72,78,73,77,68,54,42,46,73,44,76,23,34,58,36,31,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663138"")"
Willie,Jackson,"Kansas City",Natives,78,78,1,MLB,1,25,-5,Strategic,5.1,2,83,82,78,81,81,79,51,53,58,75,56,78,40,40,57,20,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692715"")"
Kyle,Matthews,Buffalo,Bulls,78,76,2,MLB,1,23,-14,Energetic,2,3,75,69,88,77,77,76,19,42,58,73,71,76,21,51,37,50,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683028"")"
Ralph,Cummings,"New Orleans",Boars,77,76,1,MLB,2,25,-5,Professional,2.3,1,94,75,95,85,96,83,17,58,45,66,57,64,35,28,51,53,46,60,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665931"")"
Clayton,Jones,Baltimore,Owls,77,73,2,MLB,2,34,-2,Strategic,1.9,2,81,66,87,85,79,72,53,35,42,64,55,72,51,31,43,57,52,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664413"")"
George,West,Jacksonville,Wildcats,77,75,2,MLB,2,28,-12,Strategic,2.2,2,89,69,81,78,76,62,32,27,21,74,31,70,56,45,32,20,41,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663072"")"
Blaine,Dykes,Houston,Coyotes,77,75,2,MLB,3,28,-5,Professional,1.9,1,81,78,83,80,81,80,50,56,28,69,34,73,43,35,56,52,43,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662604"")"
Ken,Williams,Atlanta,Hawks,77,75,0,MLB,2,23,-13,Strategic,1.5,2,80,74,79,86,84,75,27,24,46,77,61,66,28,22,22,40,35,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693138"")"
Adrian,Carter,"Kansas City",Natives,76,75,2,MLB,3,32,-1,Strategic,7.7,2,91,80,90,89,95,80,49,31,45,69,49,60,52,38,56,46,28,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664545"")"
Kevin,Blue,Baltimore,Owls,76,72,2,MLB,3,25,-11,Strategic,1.5,2,69,60,86,77,72,61,29,26,57,74,71,67,60,26,50,22,23,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664411"")"
DeAndre,Paul,"Los Angeles",Griffins,76,73,2,MLB,2,29,-2,Professional,2.1,3,76,71,80,69,69,59,56,33,33,71,58,74,53,29,50,20,55,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662803"")"
Paul,Charles,Seattle,Kings,75,71,2,MLB,2,26,-4,Professional,1.8,1,74,61,80,85,79,67,37,28,26,67,66,67,33,45,28,54,20,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665933"")"
Jason,Hamilton,Cleveland,Bulldogs,75,71,2,MLB,3,28,-4,Energetic,1.8,2,67,57,77,73,69,62,55,34,48,71,32,73,44,28,49,51,48,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665356"")"
Charone,Stephenson,"Las Vegas",Vigilantes,74,72,0,MLB,3,23,-13,Energetic,1.8,2,72,74,84,84,82,72,29,36,35,69,52,65,20,50,34,42,29,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693151"")"
Jonathan,Fagan,Seattle,Kings,74,72,0,MLB,,23,-7,Professional,1.2,2,83,75,83,74,88,68,23,38,37,68,66,63,42,53,25,49,48,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693146"")"
Domata,Muhammad,Seattle,Kings,74,73,0,MLB,,24,-7,Energetic,1.7,2,90,70,81,77,80,65,60,60,41,63,48,73,39,32,35,20,29,57,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683037"")"
Travis,Harrison,Seattle,Kings,74,76,-4,MLB,3,24,-12,Aggressive,2.2,4,75,77,81,92,89,72,19,19,36,74,32,70,56,37,37,27,44,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683024"")"
Vito,Clark,Atlanta,Hawks,73,70,1,MLB,3,25,-8,Strategic,1.3,2,80,73,86,77,76,67,52,44,47,61,58,67,30,55,46,45,52,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692709"")"
Willie,Haynes,Pittsburgh,Demons,73,71,1,MLB,2,24,-7,Energetic,2.2,3,76,76,90,74,68,74,32,31,41,69,54,64,32,20,40,40,20,53,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692708"")"
Lorenzo,Hudson,Indianapolis,Dragons,73,70,1,MLB,2,22,-14,Aggressive,1.6,1,77,63,78,71,79,65,52,28,50,66,53,66,50,27,43,30,20,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692705"")"
Trent,Troutman,"New York",Paladins,72,68,2,MLB,,34,-4,Strategic,2.5,1,81,67,81,84,71,62,39,23,29,62,52,62,46,30,29,34,43,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663474"")"
Jeff,Horton,Buffalo,Bulls,72,70,2,MLB,2,26,-2,Energetic,2.1,3,82,76,84,83,71,67,26,34,33,60,55,68,20,38,53,32,38,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662671"")"
Paul,Brown,,,72,72,0,MLB,,32,-6,Energetic,1.5,,73,68,84,75,74,57,43,35,33,72,50,69,24,38,26,42,57,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662602"")"
Lisandro,Milton,,,72,72,0,MLB,,24,-5,Aggressive,1.5,,86,74,89,81,88,75,28,27,36,62,51,64,23,53,55,43,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692721"")"
Jayon,Gilliam,"New York",Hornets,71,70,2,MLB,2,32,-1,Professional,4,2,85,72,82,81,84,73,20,24,41,57,75,67,39,40,24,43,48,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663205"")"
Kyle,Kelly,,,71,78,-7,MLB,,25,-8,Strategic,2.3,,92,81,77,92,93,65,42,37,43,72,53,75,26,23,31,31,56,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692718"")"
Morgan,Williams,Carolina,Raptors,71,74,-2,MLB,3,24,-9,Strategic,2.1,4,84,76,79,83,71,68,26,31,27,72,37,72,36,20,42,26,23,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692714"")"
Lorenzo,McKinley,Miami,Sharks,70,69,2,MLB,2,29,-9,Energetic,1.6,1,86,68,77,83,78,66,35,29,34,67,70,59,45,42,43,56,44,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663341"")"
Joe,Yates,Denver,Stallions,70,68,0,MLB,2,24,-5,Aggressive,3.2,1,68,68,85,81,81,61,20,54,57,63,44,62,32,31,46,19,59,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693149"")"
Nick,Davidson,,,69,69,0,MLB,,25,-10,Strategic,1.7,,70,71,85,79,91,60,41,25,25,56,52,68,20,50,57,39,21,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665925"")"
Deontae,Wallace,Indianapolis,Dragons,69,67,2,MLB,3,30,-7,Energetic,2.1,3,87,66,69,86,72,73,22,49,57,58,38,64,26,25,55,26,47,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664210"")"
Brice,Baker,Cincinnati,Bluecats,69,67,2,MLB,2,30,-3,Aggressive,1.4,3,77,65,62,71,71,56,55,17,40,63,41,69,35,55,35,34,47,58,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662937"")"
Vontaze,Carter,,,69,69,0,MLB,,23,-12,Aggressive,1.2,,66,69,84,76,75,64,50,43,26,65,48,66,38,32,25,26,42,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692713"")"
Carl,Walker,,,69,69,0,MLB,,23,-15,Professional,1,,83,73,72,79,84,70,20,56,48,62,36,63,43,36,48,30,49,37,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692712"")"
Derek,Jackson,,,68,68,0,MLB,,27,-6,Strategic,1.1,,66,70,83,74,74,55,48,52,55,65,31,64,35,25,42,20,48,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664412"")"
Patrick,King,Pittsburgh,Demons,68,63,2,MLB,3,28,-3,Professional,1.3,4,67,69,72,81,79,59,34,43,57,58,29,56,21,20,48,23,25,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663742"")"
Demario,Simpson,,,67,67,0,MLB,,25,-15,Aggressive,1,,83,67,79,75,66,68,38,55,22,58,54,65,24,53,36,18,20,41,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665929"")"
Caleb,Gibson,,,67,67,0,MLB,,25,-15,Strategic,1.1,,85,64,83,72,71,74,53,25,42,55,64,64,50,25,35,59,25,43,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665927"")"
Joey,Williams,Arizona,Roadrunners,67,64,2,MLB,3,27,-6,Professional,1.1,3,68,67,71,67,62,73,19,21,50,64,43,59,49,37,38,44,28,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663139"")"
Will,Landers,"New Orleans",Boars,66,64,2,MLB,3,32,-1,Aggressive,1.1,1,80,67,73,75,71,56,48,28,31,52,41,65,27,45,53,54,29,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664011"")"
David,McNeil,"San Francisco",Miners,66,64,2,MLB,2,30,-3,Strategic,1,1,77,52,79,61,78,49,52,34,31,60,65,56,47,29,47,27,42,33,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663674"")"
Martrell,Butler,"Tampa Bay",Pirates,66,60,2,MLB,2,30,-1,Aggressive,0.8,2,66,56,76,74,69,55,46,21,52,49,39,60,22,42,51,30,39,40,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663609"")"
Tyler,Brown,Miami,Sharks,66,64,2,MLB,3,26,-9,Aggressive,1.6,3,84,61,82,77,82,54,29,56,42,54,66,54,42,21,49,19,31,39,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663340"")"
Kyle,Howard,Cincinnati,Bluecats,66,61,2,MLB,3,29,-8,Professional,1.2,3,68,58,78,68,66,51,55,28,20,51,59,61,45,47,37,44,38,24,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662938"")"
Jack,Dye,Washington,Bandits,66,67,0,MLB,3,23,-6,Energetic,1.6,2,77,65,70,76,76,58,30,47,23,61,63,64,52,58,25,24,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42693143"")"
Sean,Reid,"New England",Marauders,65,63,2,MLB,2,32,-2,Aggressive,1,3,61,53,59,65,69,53,45,22,28,65,57,63,46,51,55,55,52,35,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664614"")"
Sam,Brown,"Los Angeles",Griffins,65,63,2,MLB,3,30,-3,Energetic,1.6,2,74,60,75,79,72,68,19,30,47,55,49,58,23,40,30,39,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662805"")"
Larry,Hill,,,65,72,-7,MLB,,24,-10,,1.2,,74,73,81,82,89,61,31,46,24,67,33,66,30,37,44,40,36,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692722"")"
Ziggy,Williams,,,64,71,-7,MLB,,24,-14,Strategic,0.9,,84,69,80,75,70,66,30,27,49,68,40,67,39,44,27,60,42,47,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665937"")"
Justin,Miller,Minnesota,"Polar Bears",64,63,2,MLB,3,28,-10,Professional,1.4,3,77,69,90,87,71,70,29,26,20,50,64,55,45,26,57,40,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663541"")"
Jerick,Williams,,,64,64,0,MLB,,24,-9,Professional,0.9,,66,67,76,75,70,55,55,53,52,61,70,59,57,27,21,45,36,49,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683030"")"
Jason,Norris,,,63,63,0,MLB,,25,-14,Aggressive,0.9,,80,71,75,84,67,60,56,28,20,56,31,55,44,35,21,38,41,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665936"")"
Zack,Bean,Philadelphia,Tyrants,63,60,2,MLB,3,28,-6,Energetic,1.5,2,73,67,75,76,71,61,57,44,55,53,55,51,55,53,50,58,40,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664143"")"
J.T.,Willis,Washington,Bandits,63,62,2,MLB,,28,-9,Energetic,1.3,2,68,62,76,59,74,59,47,33,56,64,69,49,30,27,55,25,40,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663272"")"
Aurelio,Finn,Detroit,Prowlers,63,59,2,MLB,3,28,-6,Professional,1,3,64,68,70,82,78,55,38,57,31,51,65,52,48,53,25,36,20,59,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663006"")"
Lorenzo,Barnes,Dallas,Sheriffs,62,59,2,MLB,2,28,-4,Professional,1.3,1,69,63,75,74,80,57,55,58,25,49,38,50,44,36,40,38,36,28,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664346"")"
Travaris,Wills,,,61,61,0,MLB,,31,-6,Aggressive,0.8,,58,54,79,69,75,62,22,21,48,52,53,60,36,40,37,46,37,30,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42662669"")"
Clair,Smith,,,61,68,-7,MLB,,24,-9,Professional,1.7,,86,68,76,72,73,59,21,27,50,62,45,63,25,18,57,31,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692720"")"
Marqise,Windham,,,61,68,-7,MLB,,24,-13,Energetic,0.6,,72,74,87,87,67,69,49,41,50,65,51,61,46,23,57,30,54,22,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683039"")"
Anthony,McMillian,,,61,68,-7,MLB,,23,-15,Energetic,2.3,,71,65,74,82,78,61,31,30,48,62,58,67,26,33,41,55,47,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683034"")"
Carl,Hines,,,60,67,-7,MLB,,27,-10,Strategic,2.8,,72,69,88,69,65,59,47,36,45,65,57,60,34,34,57,57,52,54,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665939"")"
Roger,Thomas,,,60,60,0,MLB,,28,-6,Strategic,0.8,,57,58,64,73,72,59,43,40,29,62,55,52,23,31,35,35,23,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42664078"")"
Harry,Johnson,,,59,66,-7,MLB,,25,-12,Professional,2,,86,59,70,65,70,59,50,34,20,59,40,64,34,40,35,38,41,27,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665930"")"
Josh,Henry,"Green Bay",Wolverines,59,55,2,MLB,2,28,-4,Professional,0.7,1,71,57,68,67,57,49,52,26,49,53,46,46,49,58,36,38,22,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663877"")"
Richard,Gonzalez,,,58,58,0,MLB,,28,-8,Energetic,1,,85,64,73,76,72,57,30,25,51,46,55,48,35,46,46,39,20,31,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663942"")"
Kareem,James,,,58,58,0,MLB,,31,-4,Energetic,0.7,,72,59,65,65,67,58,31,51,60,49,64,55,35,27,28,39,47,26,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663743"")"
John,Walton,,,58,58,0,MLB,,33,-2,Professional,1.4,,69,62,78,70,69,65,25,18,40,49,35,50,23,38,49,53,22,44,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42663408"")"
Willie,Byrd,,,58,65,-7,MLB,,23,-12,Energetic,2.3,,74,72,70,84,61,58,49,35,25,59,52,65,49,32,23,19,21,29,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692719"")"
T.Y.,Kelly,,,58,65,-7,MLB,,22,-15,Strategic,2.5,,69,63,72,81,66,65,29,39,32,66,60,60,25,51,25,36,26,38,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692717"")"
Russell,Perry,,,57,64,-7,MLB,,26,-12,Professional,3,,83,66,80,74,74,61,33,26,29,54,33,57,58,24,53,55,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665926"")"
Larry,Sims,,,57,57,0,MLB,,26,-13,Professional,0.8,,68,52,73,73,73,60,27,31,52,52,34,45,26,23,29,24,45,23,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42665367"")"
Tyler,Spence,,,57,64,-7,MLB,,23,-12,Strategic,2.1,,66,64,77,65,71,66,31,39,45,59,38,60,31,33,45,60,36,56,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692707"")"
Thurston,Holloway,,,57,64,-7,MLB,,23,-10,Professional,2.8,,79,62,74,65,69,64,32,21,23,60,41,57,24,38,50,40,32,50,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42692706"")"
John,Gillespie,,,57,64,-7,MLB,,26,-8,,0.6,,70,67,73,78,64,67,56,32,37,57,39,63,51,42,21,24,47,55,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683035"")"
Austin,Armstead,,,57,64,-7,MLB,,26,-8,Aggressive,2.6,,59,65,78,68,80,60,30,45,44,59,56,60,23,24,26,40,43,52,"=HYPERLINK(""https://progressionfootball.com/players?league=8845&player=42683025"")"