first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Taylor,Hicks,Houston,Coyotes,99,96,2,TE,1,31,-6,Strategic,13.2,2,91,85,95,99,84,76,98,39,21,41,32,52,99,44,21,33,58,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549653"")"
Carl,Massey,Jacksonville,Wildcats,92,88,2,TE,1,26,-10,Aggressive,4.6,1,95,78,80,97,73,72,81,32,51,22,52,20,96,39,29,36,30,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160398"")"
Joe,Andersen,Miami,Sharks,91,85,1,TE,1,28,-9,Energetic,3,0,96,77,99,94,78,75,81,48,52,58,40,26,79,39,53,34,57,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466300"")"
Rhett,Morrissey,Washington,Bandits,89,84,2,TE,1,28,-8,Aggressive,5,1,91,78,90,87,72,79,76,55,21,49,58,29,89,19,44,48,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484803"")"
Sam,Arroyo,Cincinnati,Bluecats,88,84,2,TE,1,25,-6,Professional,4.7,3,88,77,96,88,66,74,78,22,24,47,49,46,86,28,35,41,19,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295823"")"
Chris,Beckman,Pittsburgh,Demons,88,86,2,TE,1,30,-5,Professional,4.1,1,91,74,91,84,73,72,79,53,32,26,42,37,94,36,39,51,32,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016276"")"
Brad,Washington,Seattle,Kings,87,82,2,TE,1,25,-4,Energetic,1.1,0,82,72,92,89,65,58,79,55,31,52,31,34,84,57,53,43,34,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295814"")"
Cleveland,Morrison,"New York",Hornets,87,83,2,TE,1,30,-6,Aggressive,2.8,1,74,87,82,85,62,71,89,76,49,60,37,21,83,26,43,48,23,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484772"")"
David,Jones,Pittsburgh,Demons,87,85,2,TE,2,32,-3,Energetic,6.2,0,87,88,89,88,73,79,92,44,46,45,44,46,76,54,45,31,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688253"")"
Ron,Whatley,Louisville,Owls,87,85,2,TE,1,33,-6,Aggressive,5,1,83,70,96,95,73,72,87,27,38,17,29,34,80,50,59,55,42,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549664"")"
Kawann,Carter,"Los Angeles",Griffins,86,85,2,TE,1,23,-8,Professional,4,1,77,84,85,90,84,88,86,31,32,43,29,37,85,20,56,39,38,55,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295826"")"
Jamize,Larson,Indianapolis,Dragons,86,82,2,TE,1,26,-4,Professional,5.8,1,78,81,92,95,74,70,84,20,43,21,24,54,76,39,49,33,32,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295816"")"
Gabe,McGuire,Washington,Bandits,86,84,2,TE,2,26,-4,Strategic,3.8,1,82,83,84,85,76,78,87,34,26,56,22,22,83,48,47,36,29,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295815"")"
Jack,Peterson,Chicago,Stampede,85,79,2,TE,1,28,-1,Strategic,2,1,85,70,90,76,66,68,77,39,32,49,50,48,78,31,50,27,27,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484808"")"
Larry,Higginbotham,Buffalo,Ducks,85,80,2,TE,1,30,-4,Energetic,2.8,2,88,83,85,98,68,65,76,18,51,29,25,40,76,19,54,39,53,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484798"")"
William,Coleman,Houston,Coyotes,85,79,2,TE,2,30,-8,Professional,1.8,0,83,77,86,70,67,66,83,24,44,58,20,46,77,21,24,58,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688251"")"
Da'Ron,Burton,"Las Vegas",Vigilantes,85,78,2,TE,1,29,-1,Aggressive,2.5,0,76,70,98,85,58,67,59,58,55,24,42,24,91,56,52,52,50,52,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688241"")"
J.J.,Mahoney,Arizona,Roadrunners,85,79,2,TE,1,33,-4,Strategic,2.9,2,79,64,87,79,65,65,76,52,34,18,36,24,82,30,24,22,56,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159046"")"
Marquis,Roman,Tennessee,Vipers,85,83,2,TE,1,35,-5,Professional,4.6,0,74,56,82,82,61,56,89,50,33,59,42,38,87,29,53,46,54,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=30298535"")"
Buster,Sullivan,"New York",Berserkers,84,77,2,TE,2,26,-9,Strategic,3.1,0,75,67,93,83,63,69,76,40,37,36,46,50,74,22,22,27,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295829"")"
Zack,Patton,Chicago,Stampede,84,78,2,TE,2,27,-4,Strategic,2.3,3,75,64,78,77,63,80,78,34,59,29,37,22,82,29,38,36,36,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160406"")"
Brandon,Monroe,"Los Angeles",Griffins,84,81,1,TE,2,27,-7,Aggressive,3,2,75,74,99,95,71,79,78,23,23,37,38,20,77,31,20,38,44,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160402"")"
Ronald,Sun,"New York",Berserkers,84,81,1,TE,1,32,-3,Aggressive,1.4,0,71,78,78,96,63,77,82,53,53,40,45,26,82,34,38,59,36,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688248"")"
C.J.,Lemon,Indianapolis,Dragons,83,81,2,TE,2,27,-6,Energetic,2.3,0,75,66,73,75,59,60,86,40,55,20,44,56,89,55,51,41,42,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325133"")"
Darius,Crain,Philadelphia,Tyrants,83,81,2,TE,1,33,-2,Strategic,4.2,0,96,82,96,93,70,77,68,30,45,32,60,53,80,30,55,47,38,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31892058"")"
Michael,Parker,"Los Angeles",Rhinos,81,79,2,TE,1,29,-6,Professional,1.5,0,77,63,88,79,57,67,78,39,27,30,46,28,82,17,51,52,49,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484796"")"
Peter,Adams,Louisville,Owls,81,79,2,TE,2,31,-6,Professional,5.6,1,76,93,93,96,79,81,68,74,39,39,49,55,78,26,30,50,60,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688194"")"
Marcus,Kearney,"New York",Berserkers,80,80,-1,TE,3,23,-12,Energetic,2.1,1,81,75,88,78,81,80,81,35,60,38,44,40,77,50,54,53,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400930"")"
Davon,Dixon,Dallas,Bulls,80,78,2,TE,1,26,-7,Energetic,2.9,1,79,67,80,84,69,66,79,49,55,33,38,41,77,39,44,34,41,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295818"")"
Kyle,Ford,Philadelphia,Tyrants,80,76,2,TE,2,26,-7,Aggressive,1.1,0,80,69,72,89,61,61,72,30,46,36,55,28,79,51,46,50,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325122"")"
Tevin,Weaver,Minnesota,"Polar Bears",80,76,2,TE,1,29,-5,Professional,1.8,2,89,71,91,77,63,62,69,55,43,24,33,28,75,55,28,45,25,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466306"")"
Tyrod,Robins,Cincinnati,Bluecats,80,76,2,TE,2,28,-4,Professional,1.8,0,83,70,78,83,67,79,72,22,43,28,45,35,76,23,24,43,48,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466299"")"
Aaron,Holt,Jacksonville,Wildcats,80,76,2,TE,2,29,-7,Aggressive,1.7,0,83,71,77,89,68,61,73,51,49,51,51,38,75,40,24,59,25,23,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484797"")"
Chris,Reed,"New Orleans",Boars,80,76,1,TE,1,31,-6,Energetic,3.2,1,89,75,90,81,76,70,70,52,32,37,35,29,71,23,25,17,35,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159048"")"
Joshua,Devries,"Las Vegas",Vigilantes,80,73,2,TE,2,32,-3,Aggressive,3.9,1,83,70,68,80,66,65,68,27,47,19,58,41,75,53,49,37,42,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159042"")"
Devonte,Gilmore,Miami,Sharks,79,73,1,TE,2,22,-13,Energetic,1.5,2,74,68,69,98,68,66,68,41,38,22,54,40,72,53,40,56,22,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400926"")"
Max,Gordon,Detroit,Prowlers,79,74,1,TE,1,23,-13,Professional,1.9,2,81,78,83,80,68,61,67,25,24,21,40,57,75,23,31,28,29,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400917"")"
Aaron,Adams,"New York",Hornets,79,75,2,TE,2,25,-7,Aggressive,3,0,78,77,91,80,64,64,69,22,25,32,52,58,75,48,48,23,41,51,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325127"")"
J.T.,Stewart,Cleveland,Bulldogs,79,76,-1,TE,1,25,-11,Aggressive,1.6,2,77,71,89,77,70,71,79,42,30,26,20,27,70,43,22,21,25,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160399"")"
Jordan,Wagner,"New Orleans",Boars,79,74,2,TE,2,30,-8,Energetic,1.4,0,76,66,84,84,56,60,76,29,23,38,54,34,68,19,33,55,52,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159037"")"
Willie,Hill,"Tampa Bay",Pirates,78,75,1,TE,1,23,-8,Energetic,4.8,1,81,67,88,73,68,67,75,37,27,33,51,20,71,45,53,53,44,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400931"")"
Charles,Truitt,"New England",Marauders,78,74,2,TE,1,25,-9,Aggressive,3.6,1,77,78,81,89,75,74,77,42,19,35,39,38,62,54,51,51,24,56,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295828"")"
Jesse,Green,"Los Angeles",Rhinos,78,79,-1,TE,2,26,-6,Energetic,2.6,0,79,70,89,80,66,63,80,56,19,31,27,33,78,38,55,34,20,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325123"")"
Anquan,Wright,"New Orleans",Boars,78,77,1,TE,3,27,-3,Aggressive,1.9,2,86,77,79,80,73,62,78,18,57,29,25,58,73,45,17,25,32,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466301"")"
Dominic,Jones,"Kansas City",Natives,78,76,2,TE,1,30,-1,Professional,2.1,0,70,66,73,72,63,68,80,40,31,36,35,24,79,47,23,59,22,47,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688257"")"
James,Cockrell,"San Francisco",Miners,78,74,2,TE,1,35,-5,Strategic,2.8,0,92,67,93,88,69,65,63,38,19,36,34,32,68,26,21,43,54,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159709"")"
Brian,Gallagher,Pittsburgh,Demons,77,76,1,TE,3,23,-5,Professional,1.8,2,70,76,77,90,71,74,82,44,41,27,31,54,68,28,44,57,43,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400920"")"
Josh,Baker,Cleveland,Bulldogs,77,73,2,TE,2,25,-4,Energetic,5.5,1,77,71,88,88,69,68,70,22,50,46,29,56,65,58,23,60,26,31,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295824"")"
Shelby,McEwen,"New York",Paladins,77,75,2,TE,1,28,-7,Energetic,1.7,3,74,75,78,88,69,73,70,55,26,29,51,31,76,57,48,27,37,18,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160403"")"
Roger,Watson,Detroit,Prowlers,77,74,2,TE,2,28,-6,Strategic,1.7,2,87,72,75,94,64,66,66,42,38,29,55,31,72,52,52,45,46,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466308"")"
Will,Ly,Indianapolis,Dragons,77,75,2,TE,3,26,-5,Energetic,2.2,1,69,57,87,76,64,58,83,49,44,33,34,17,68,32,50,42,27,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466294"")"
Malcolm,Thomas,Houston,Coyotes,77,71,2,TE,3,29,-5,Professional,1.7,3,73,65,78,75,55,58,71,48,31,38,28,33,69,45,22,41,43,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484809"")"
Tyler,Christie,"New York",Berserkers,77,73,2,TE,,30,-5,Aggressive,1.6,1,85,66,90,70,58,64,69,50,43,19,30,29,70,52,25,20,22,21,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016269"")"
Bradley,Meeks,Carolina,Raptors,77,75,2,TE,2,28,-3,Aggressive,1.3,0,79,64,83,83,57,54,78,37,33,47,47,20,69,49,20,27,47,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016263"")"
Jeremy,Batts,Carolina,Raptors,77,75,2,TE,1,29,-1,Aggressive,2.7,1,84,76,78,83,67,70,76,57,36,50,32,56,68,35,24,56,57,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688255"")"
Cam,Spencer,Minnesota,"Polar Bears",77,73,2,TE,2,30,-6,Professional,3,1,86,70,90,88,73,69,69,56,57,30,39,45,61,53,41,28,46,38,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688243"")"
James,Turner,Buffalo,Ducks,77,72,2,TE,2,31,-1,Energetic,2.5,2,82,61,92,84,60,58,58,47,23,26,40,32,74,37,35,47,22,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159032"")"
Germain,Jordan,"San Francisco",Miners,77,78,-1,TE,2,23,-10,Aggressive,4.2,2,86,78,83,96,74,74,72,46,44,32,23,37,73,35,36,23,56,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539283"")"
Gabriel,Vaught,"New England",Marauders,76,72,2,TE,2,27,-4,Aggressive,1.4,1,71,62,87,74,67,61,72,17,30,42,35,33,69,45,44,59,36,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325121"")"
Henry,Buck,"Tampa Bay",Pirates,76,74,2,TE,2,25,-4,Aggressive,1.6,0,82,71,93,89,73,72,71,57,30,35,28,53,63,57,48,21,51,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160393"")"
Camren,Perry,Tennessee,Vipers,76,74,2,TE,2,30,-2,Strategic,1.6,2,72,72,85,84,61,66,72,35,30,54,35,42,71,42,17,20,29,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484801"")"
Paul,Davis,"Green Bay",Wolverines,76,71,2,TE,1,29,-4,Professional,1.5,0,82,65,78,90,64,60,54,36,37,50,21,50,76,34,34,23,22,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016275"")"
Alonzo,Perry,Chicago,Stampede,76,73,-1,TE,3,29,-7,Strategic,1.4,0,77,66,90,81,64,62,71,55,31,49,28,37,68,29,32,29,49,34,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016267"")"
Erik,Williams,Minnesota,"Polar Bears",76,74,2,TE,3,29,-12,Energetic,1.7,0,78,62,97,76,62,57,68,22,29,30,30,28,73,37,33,47,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016262"")"
Sam,Brady,Louisville,Owls,76,74,2,TE,3,30,-9,Aggressive,1.3,1,76,72,76,77,65,67,73,25,21,43,48,28,75,33,21,30,21,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688245"")"
Phillip,Bryant,Detroit,Prowlers,76,70,2,TE,3,32,-3,Professional,1.4,0,77,69,65,78,58,59,75,43,20,22,53,40,64,57,46,39,59,28,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549663"")"
Jordan,McIntyre,Buffalo,Ducks,75,71,1,TE,3,24,-8,Energetic,0.9,1,76,68,72,70,61,59,73,53,36,56,38,26,70,50,34,53,58,54,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400915"")"
Alex,Fuller,Detroit,Prowlers,75,69,2,TE,,23,-12,Professional,1.8,1,78,77,80,85,68,57,63,33,26,31,41,39,62,42,21,47,51,36,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295820"")"
Eric,Picard,Atlanta,Hawks,75,73,2,TE,1,32,-6,Professional,1.7,1,71,71,71,88,68,68,74,51,43,18,27,57,69,22,29,40,28,59,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=32549655"")"
Edward,Parker,"New York",Berserkers,75,71,-1,TE,,24,-8,Strategic,2.1,2,71,72,91,70,71,66,71,32,43,53,47,31,64,51,23,40,26,49,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539275"")"
Arthur,Jacobs,"Los Angeles",Rhinos,74,72,2,TE,3,26,-4,Strategic,1.7,1,65,63,93,79,60,65,66,38,42,20,57,33,74,37,39,20,29,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=38295812"")"
T.J.,Kaufman,Cleveland,Bulldogs,74,70,2,TE,3,28,-7,Strategic,1.4,2,70,69,73,84,66,69,70,46,48,32,35,27,65,40,46,39,58,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484799"")"
Josh,Cooley,"Tampa Bay",Pirates,74,75,-1,TE,3,22,-8,Professional,3.4,3,81,77,81,85,59,70,65,41,27,31,27,55,79,43,32,46,21,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539285"")"
Isaiah,Foote,"New York",Hornets,73,74,-1,TE,3,25,-5,Strategic,1.6,0,78,71,82,81,67,67,72,24,53,48,37,28,71,35,57,30,47,24,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=39400923"")"
Tyler,Smith,Washington,Bandits,73,68,2,TE,3,27,-7,Aggressive,1.8,0,80,70,85,81,63,75,56,39,57,57,29,43,64,52,32,30,25,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325125"")"
Cornelius,Browne,"San Francisco",Miners,73,69,2,TE,3,27,-4,Strategic,1.3,1,69,60,82,76,64,67,65,33,19,34,58,38,67,51,56,36,29,25,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325117"")"
Anthony,Mack,Dallas,Bulls,73,71,2,TE,2,29,-1,Energetic,3.5,0,85,70,87,80,60,68,62,31,20,51,40,34,67,43,45,25,48,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016272"")"
David,Taylor,"Green Bay",Wolverines,73,72,-2,TE,2,24,-10,Professional,1.4,0,68,65,71,84,68,71,70,37,21,20,26,51,73,42,35,53,23,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539288"")"
Krishawn,Campbell,Dallas,Bulls,72,70,2,TE,3,27,-6,Energetic,1.7,0,70,71,62,81,60,65,66,58,38,21,49,41,75,42,48,54,47,19,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325128"")"
Damontre,Johnson,Carolina,Raptors,72,73,-1,TE,3,27,-9,Strategic,1,0,83,62,77,78,62,64,67,22,53,46,44,41,75,34,26,27,20,44,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325116"")"
Calais,Lucas,"Tampa Bay",Pirates,71,67,2,TE,,25,-11,Energetic,1,1,76,68,79,80,64,62,70,53,31,47,54,26,53,46,35,58,59,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325132"")"
Jack,Henry,Arizona,Roadrunners,71,65,2,TE,2,27,-4,Strategic,2.1,1,70,77,71,80,70,74,57,21,47,23,23,58,61,54,39,47,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160396"")"
Ian,Rogers,Louisville,Owls,71,69,-1,TE,,21,-14,Energetic,1.4,3,70,67,68,68,63,70,67,26,31,55,46,20,72,21,54,52,38,41,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539287"")"
Willie,Johnson,"New England",Marauders,70,68,2,TE,3,27,-7,Energetic,1.8,0,75,70,86,78,70,58,64,35,35,46,41,59,60,57,51,56,20,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325130"")"
Albert,Chapman,"New York",Paladins,69,65,2,TE,2,32,-5,Professional,1.8,1,66,84,70,84,65,55,59,66,46,20,46,35,61,60,20,19,19,57,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688212"")"
Wayne,Perkins,,,68,68,0,TE,,25,-12,Energetic,0.9,,69,56,72,78,53,59,63,42,51,23,24,29,70,21,52,41,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160397"")"
Nick,Higgins,Atlanta,Hawks,68,66,2,TE,2,31,-1,Professional,1.6,1,78,66,65,75,54,60,66,44,19,51,33,48,60,52,42,52,18,40,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688250"")"
Chris,Anderson,Washington,Bandits,68,70,-1,TE,,23,-7,Professional,3.3,3,67,70,86,73,68,63,63,32,45,31,27,44,71,55,44,51,51,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539273"")"
Terrence,Allen,,,67,67,0,TE,,26,-12,Aggressive,1.3,,75,75,77,68,71,75,69,55,35,21,42,23,56,25,32,30,24,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325131"")"
Emmanuel,Jordan,"New York",Paladins,67,67,0,TE,3,27,-10,Strategic,1.3,1,79,75,71,76,65,65,66,25,49,52,57,33,58,49,45,32,52,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466304"")"
Moritz,Kaiser,Indianapolis,Dragons,67,68,-1,TE,,21,-10,Strategic,1,0,66,71,67,84,64,71,69,30,48,33,53,18,62,54,29,41,57,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539282"")"
Bruce,Cox,Seattle,Kings,67,65,-1,TE,2,23,-9,Energetic,1.1,3,67,59,65,58,60,69,71,25,45,34,20,48,62,57,44,27,55,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=40539281"")"
Roger,Schuster,,,65,65,0,TE,,28,-5,Energetic,4.5,,70,72,69,70,71,70,57,36,25,32,21,54,66,53,53,48,20,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=36160390"")"
Jihad,Williams,,,65,65,0,TE,,30,-7,Professional,1.2,,71,64,85,74,62,69,68,36,56,29,23,57,49,41,23,30,33,58,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484806"")"
Brandon,Daly,"Kansas City",Natives,65,67,-2,TE,2,29,-4,Professional,1.2,0,83,73,85,76,64,67,62,39,45,54,20,38,56,38,43,51,21,39,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484805"")"
Kenneth,Fleck,,,61,61,0,TE,,29,-2,Aggressive,0.9,,69,61,69,70,63,61,55,54,29,41,44,37,58,56,54,30,27,53,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466305"")"
Tavon,Williams,,,61,61,0,TE,,27,-12,Professional,1,,69,65,72,78,66,56,51,34,41,56,19,43,57,48,24,20,49,33,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484802"")"
Anthony,Jackson,,,60,60,0,TE,,28,-3,Professional,1.2,,75,68,91,81,70,62,40,53,50,30,40,28,54,27,36,38,35,45,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484811"")"
Charles,Davis,,,60,60,0,TE,,31,-10,Strategic,4.6,,72,61,80,84,63,64,52,29,54,17,52,25,47,36,48,23,29,43,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688242"")"
Raleigh,Kunz,,,59,59,0,TE,,31,-8,Strategic,0.8,,65,61,71,69,54,61,53,24,20,27,31,47,55,56,56,41,42,22,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688258"")"
Austin,Brooks,,,59,59,0,TE,,36,-1,Professional,1.4,,68,67,70,71,61,56,47,20,59,57,45,33,59,47,31,60,22,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=31159706"")"
Brandon,Dodd,,,56,56,0,TE,,25,-7,Aggressive,1,,76,64,86,63,65,56,46,29,38,49,23,22,44,20,33,54,42,42,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=37325129"")"
Jesse,Israel,,,55,55,0,TE,,29,-6,Professional,1.3,,64,68,88,78,69,56,46,44,32,35,19,25,38,57,19,42,41,35,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=35466303"")"
Rick,Brandt,,,55,55,0,TE,,30,-1,Aggressive,1.5,,71,55,72,71,62,64,42,46,55,52,38,56,49,50,32,57,34,30,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34484804"")"
Chris,Paul,,,54,54,0,TE,,32,-12,Aggressive,1.1,,65,64,75,70,60,72,44,55,44,26,54,42,43,36,20,45,32,20,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33159044"")"
Keith,York,,,52,52,0,TE,,30,-6,Aggressive,1.2,,61,61,66,63,60,62,56,46,44,56,54,54,33,45,43,49,53,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=34016277"")"
Brandon,Zhang,,,51,51,0,TE,,32,-11,Professional,1.2,,60,66,74,53,50,61,49,39,48,27,31,57,39,51,60,24,48,46,"=HYPERLINK(""https://progressionfootball.com/players?league=2244&player=33688244"")"
