first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Garrison,Campos,"New York",Hornets,97,94,2,QB,1,31,-5,Energetic,28,3,74,83,98,82,99,94,19,22,40,46,41,23,35,41,93,96,31,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134380"")"
Adam,Boyce,Buffalo,Bulls,97,92,2,QB,1,34,-5,Strategic,54.3,4,73,66,99,70,93,97,37,38,48,46,35,27,29,47,95,90,36,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812468"")"
Ronald,Johnson,Seattle,Kings,94,89,2,QB,1,31,-5,Energetic,28.7,4,75,71,97,71,99,96,47,28,30,20,29,45,56,27,88,85,43,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134376"")"
Joseph,Mitchell,Dallas,Sheriffs,93,89,2,QB,1,27,-8,Professional,10.1,2,68,78,99,63,99,88,18,26,33,51,23,56,56,53,89,86,19,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420288"")"
Nick,Waller,"New Orleans",Boars,93,91,2,QB,1,28,-11,Professional,7.3,1,77,63,94,65,99,87,43,22,36,44,25,52,44,34,89,97,40,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147846"")"
Josh,Maldonado,"Green Bay",Wolverines,93,92,2,QB,1,32,-8,Aggressive,33.8,1,78,73,99,81,92,99,45,24,33,57,50,54,20,42,91,92,30,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133103"")"
Andrew,Gilbert,"San Francisco",Miners,92,89,2,QB,1,26,-10,Strategic,2.4,1,78,78,99,76,99,99,38,22,55,51,23,25,31,38,87,84,47,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642577"")"
Jonathan,Ford,Minnesota,"Polar Bears",92,90,2,QB,1,36,-7,Professional,31.2,1,71,80,96,74,96,97,41,18,57,56,54,27,39,26,94,83,27,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29541189"")"
Damontre,Bennet,"Los Angeles",Rhinos,91,88,2,QB,1,24,-13,Strategic,9.6,3,74,69,94,72,93,88,57,33,24,50,34,32,53,52,89,88,52,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420292"")"
Devyn,Hocker,Dallas,Sheriffs,91,89,2,QB,2,34,-8,Energetic,20.4,1,60,67,90,64,96,98,44,40,36,33,45,21,34,28,90,88,34,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812474"")"
Ryan,Abbott,Chicago,Berserkers,91,89,2,QB,1,36,-5,Aggressive,22,4,59,72,99,63,95,99,22,46,43,29,20,19,24,18,82,94,43,47,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29511885"")"
Brandon,Elder,Cleveland,Bulldogs,90,87,2,QB,1,23,-10,Strategic,10.3,3,73,71,91,77,96,95,51,38,51,45,36,31,23,33,84,87,57,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642575"")"
Keenan,Peat,"New Orleans",Boars,90,89,2,QB,2,28,-8,Strategic,45,1,74,76,98,81,98,99,37,25,23,52,28,27,31,39,82,89,36,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341427"")"
Denzel,Scott,Minnesota,"Polar Bears",90,88,2,QB,2,32,-6,Professional,11.8,1,64,65,91,64,88,92,25,39,40,42,41,28,31,26,89,91,58,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133092"")"
Sam,Berhe,Detroit,Prowlers,89,84,2,QB,1,25,-3,Energetic,10.2,1,70,74,87,75,92,99,37,43,43,36,52,52,55,52,83,79,48,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642569"")"
Kerry,Pryor,Seattle,Kings,89,84,2,QB,2,25,-11,Energetic,9.2,2,68,66,93,69,88,93,34,42,41,33,43,25,41,44,86,79,20,40,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420283"")"
Mike,Ware,Philadelphia,Tyrants,89,85,2,QB,1,26,-8,Energetic,14.7,2,70,73,99,69,88,99,32,49,24,26,57,57,48,45,81,81,27,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377210"")"
Akiem,Bethea,Carolina,Raptors,88,86,1,QB,1,24,-11,Strategic,4.5,2,81,78,96,75,97,98,32,44,36,55,29,58,47,50,81,80,55,59,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642999"")"
Roy,Bryant,Cleveland,Bulldogs,88,86,2,QB,2,28,-9,Aggressive,14.9,4,67,66,88,71,98,93,24,51,29,37,55,35,39,35,84,86,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377214"")"
Jacob,Patrick,Atlanta,Hawks,88,83,2,QB,1,28,-5,Strategic,12.7,3,71,77,99,70,91,93,21,40,43,59,54,56,39,33,74,83,33,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341433"")"
Keith,Williams,"Kansas City",Natives,86,84,2,QB,1,28,-10,Strategic,9.2,2,69,75,94,69,89,96,50,44,40,41,53,58,20,25,88,74,40,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134379"")"
Vonn,Moore,Indianapolis,Dragons,86,82,2,QB,1,28,-6,Professional,11,2,64,70,83,64,82,99,40,53,36,36,47,34,46,51,78,83,57,51,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134375"")"
Germain,Williams,Denver,Stallions,86,82,2,QB,1,29,-7,Energetic,9.6,2,73,65,94,73,82,90,49,46,20,29,52,45,45,26,72,88,37,36,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134374"")"
Ty,Amukamara,Miami,Sharks,86,84,2,QB,1,32,-9,Energetic,10.2,2,64,64,92,61,98,98,54,27,47,38,56,39,20,40,77,84,44,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133102"")"
Ryan,Kelly,Tennessee,Vipers,85,80,2,QB,1,23,-13,Strategic,7.2,4,69,69,95,72,89,86,33,52,21,32,53,39,20,40,79,73,38,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642573"")"
Wes,French,"Las Vegas",Vigilantes,85,84,2,QB,1,34,-5,Strategic,10.7,2,64,62,89,72,79,90,43,44,57,56,37,30,60,25,87,84,42,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954658"")"
Jake,Underwood,Pittsburgh,Demons,85,81,2,QB,1,34,-8,Aggressive,11.4,1,76,68,99,67,88,96,38,25,42,42,47,46,27,55,76,75,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563154"")"
Luke,Onwuasor,Carolina,Raptors,84,84,0,QB,2,27,-8,Aggressive,25,3,75,78,83,66,90,84,52,40,26,45,27,49,41,23,90,79,46,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420280"")"
Aaron,Parnell,"New York",Hornets,84,82,2,QB,2,27,-6,Aggressive,7.2,1,63,68,97,65,95,87,24,29,50,56,19,32,29,38,70,87,41,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341440"")"
Lavar,Schmidt,Miami,Sharks,84,82,2,QB,2,31,-7,Strategic,8.9,2,61,63,89,68,94,91,39,37,44,56,21,21,29,60,80,78,46,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133091"")"
Cory,Qualls,Tennessee,Vipers,84,79,2,QB,2,31,-9,Energetic,9.5,1,66,58,86,57,95,84,45,22,55,28,59,53,23,50,77,76,25,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954651"")"
Phil,Henderson,"Tampa Bay",Pirates,83,81,1,QB,2,23,-7,Aggressive,8.6,4,75,65,91,71,95,99,48,39,44,44,22,60,40,54,74,76,48,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643005"")"
Fred,Wilson,"Tampa Bay",Pirates,83,80,2,QB,1,26,-10,Aggressive,6.3,2,73,72,81,61,89,99,18,29,57,40,24,21,35,33,77,75,52,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642580"")"
Emmanuel,Acosta,Cleveland,Bulldogs,83,81,2,QB,3,28,-7,Aggressive,11.4,1,72,76,93,70,83,83,28,45,52,46,31,42,31,22,79,79,59,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377215"")"
John,Carter,Miami,Sharks,83,81,2,QB,3,31,-9,Energetic,7.9,3,58,60,82,56,77,86,37,52,52,22,31,20,38,54,83,84,35,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134382"")"
Kyler,Garner,Baltimore,Owls,83,82,1,QB,1,34,-10,Energetic,10.3,4,73,67,77,69,91,97,54,19,25,29,17,40,52,55,83,77,42,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29542156"")"
Tramain,Fuentes,"New Orleans",Boars,82,79,2,QB,3,27,-5,Energetic,6.4,2,72,75,92,64,86,88,20,26,58,56,48,57,45,56,77,73,48,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420290"")"
Karlos,Harris,Jacksonville,Wildcats,82,80,2,QB,1,26,-13,Strategic,6.3,2,71,70,89,65,91,96,25,44,40,37,33,40,53,42,76,74,42,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341435"")"
Malcolm,Jenkins,Baltimore,Owls,82,80,2,QB,2,29,-7,Professional,6.8,3,62,73,90,70,75,81,50,26,50,36,28,44,55,18,78,83,24,46,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147827"")"
Montae,Fiedorowicz,"New York",Paladins,82,80,2,QB,1,31,-5,Energetic,9.5,3,78,72,85,75,96,89,46,59,27,54,55,39,19,33,72,79,57,52,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133093"")"
Nate,Freeman,Houston,Coyotes,82,78,2,QB,1,32,-8,Professional,10.7,3,64,53,79,61,84,96,37,43,27,37,32,34,56,52,86,66,29,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954647"")"
Dylan,Krajcik,"New England",Marauders,82,80,2,QB,1,36,-4,Aggressive,21.3,1,67,59,79,65,84,74,55,57,31,44,53,49,25,21,80,86,34,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563168"")"
Jason,Coleman,Cleveland,Bulldogs,81,82,0,QB,,29,-5,Energetic,8,3,62,66,82,64,96,89,40,26,44,33,45,23,41,45,79,83,21,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147839"")"
Zack,Brown,Denver,Stallions,81,80,-1,QB,2,28,-11,Energetic,8.1,4,62,69,77,69,87,81,41,35,35,45,20,34,44,36,79,83,40,53,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134387"")"
Marley,Sterling,Miami,Sharks,81,80,1,QB,,31,-7,Energetic,7.4,2,70,63,88,66,91,96,41,38,33,44,33,31,46,42,83,69,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133094"")"
Tyson,Gonzales,Detroit,Prowlers,80,76,1,QB,2,24,-8,Energetic,5.5,4,72,69,89,66,81,87,57,38,35,38,40,19,29,20,75,69,29,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643013"")"
Julius,Penton,"Green Bay",Wolverines,80,76,2,QB,2,26,-6,Professional,6.1,2,69,63,86,72,88,85,44,37,38,54,24,48,47,45,68,76,31,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377220"")"
Marcus,Jenkins,Washington,Bandits,80,77,2,QB,1,27,-5,Aggressive,7,3,66,67,93,70,92,82,33,26,36,55,23,27,42,37,70,73,39,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341442"")"
Michael,Wilson,"Los Angeles",Griffins,80,84,-4,QB,1,26,-8,Strategic,14.3,2,62,67,90,69,85,92,45,57,48,48,29,49,45,31,80,87,37,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341441"")"
Ben,Telfer,Carolina,Raptors,80,76,1,QB,3,32,-5,Professional,8.9,1,66,58,92,61,98,88,44,39,28,38,37,49,57,42,61,77,30,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968890"")"
Billy,Turner,Seattle,Kings,80,81,-1,QB,3,32,-5,Aggressive,13.6,1,79,73,90,78,87,91,35,51,23,40,20,36,53,52,81,73,47,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968885"")"
K.D.,Smith,"Las Vegas",Vigilantes,80,80,-1,QB,2,30,-5,Energetic,7.4,2,59,63,86,63,82,91,29,23,23,55,21,24,37,50,82,76,57,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968878"")"
Peter,Davis,Jacksonville,Wildcats,80,77,2,QB,2,37,-3,Professional,16.8,2,65,62,70,58,90,88,24,51,17,35,46,38,38,54,79,74,32,45,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29511894"")"
Adam,Allen,Cleveland,Bulldogs,79,80,-1,QB,,25,-10,Professional,6.9,2,78,72,93,79,95,83,39,28,52,43,47,22,34,49,76,74,26,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642587"")"
Blair,Lemke,"San Francisco",Miners,79,81,-1,QB,2,26,-9,Energetic,4.5,1,76,78,83,79,87,84,58,50,26,56,20,58,50,28,82,76,46,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642586"")"
Brent,Crona,Indianapolis,Dragons,79,80,-1,QB,2,26,-9,Strategic,9.2,3,71,84,93,86,90,88,21,18,59,53,28,38,20,34,77,72,58,27,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642579"")"
Russell,Sudfeld,Arizona,Roadrunners,79,76,2,QB,1,27,-11,Energetic,5.2,2,56,64,76,57,77,86,52,20,32,47,22,49,53,34,74,79,23,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377212"")"
Gerald,Kelly,Cincinnati,Bluecats,79,82,-4,QB,1,34,-4,Aggressive,12.3,1,63,64,99,65,88,97,49,43,21,18,31,35,41,55,75,81,44,19,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29542158"")"
Daniel,Lucero,Tennessee,Vipers,79,76,-1,QB,3,22,-14,Professional,3.1,3,70,75,82,64,82,80,32,53,51,54,40,29,25,29,75,73,37,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688565"")"
Vincent,Schultz,"Los Angeles",Griffins,78,76,1,QB,2,25,-9,Aggressive,1.7,2,77,69,82,77,93,80,23,39,33,58,44,48,21,34,74,68,22,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643003"")"
Dan,Stone,"Tampa Bay",Pirates,78,76,2,QB,3,27,-12,Energetic,4.7,3,73,69,93,69,91,90,26,21,24,40,30,41,54,52,71,67,46,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341425"")"
Vince,Ho,Pittsburgh,Demons,78,74,2,QB,2,33,-4,Aggressive,7.9,3,59,74,83,54,75,84,36,30,45,51,27,25,50,24,71,73,44,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812459"")"
Jeff,Roach,Atlanta,Hawks,78,76,2,QB,2,35,-6,Professional,20.9,2,77,81,89,74,87,96,19,28,40,46,58,53,37,44,64,72,37,38,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29542161"")"
Dee,McDougle,Dallas,Sheriffs,78,77,-1,QB,3,24,-5,Professional,2.5,2,69,74,76,75,91,83,44,42,44,28,42,45,54,40,72,76,37,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688567"")"
Breshad,Long,Houston,Coyotes,78,77,-1,QB,2,22,-9,Professional,1.7,1,71,69,86,70,89,86,43,41,19,52,17,40,37,32,75,71,35,54,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688562"")"
Treyvon,Church,"New York",Paladins,78,78,-1,QB,2,22,-11,Aggressive,1.6,3,68,61,95,70,80,77,25,51,33,29,29,35,25,60,78,75,46,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688554"")"
Brandon,Jarwin,"New York",Hornets,77,75,1,QB,3,24,-11,Energetic,1.6,2,62,73,87,67,84,88,27,29,39,44,36,45,23,40,69,71,49,28,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643001"")"
Joey,Beadles,"New England",Marauders,77,75,1,QB,2,22,-14,Strategic,5.5,1,65,70,83,68,86,85,47,31,38,44,48,43,50,40,75,67,30,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642998"")"
Dylan,Jacobson,,,77,77,0,QB,,26,-8,Aggressive,5.3,,64,73,85,68,85,90,38,37,47,53,44,23,57,38,67,79,57,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377216"")"
Jamar,Meredith,Washington,Bandits,77,77,1,QB,2,27,-10,Professional,8.6,2,67,66,89,66,87,87,41,53,56,46,23,52,25,46,67,78,53,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341426"")"
Lyric,Silatolu,"Los Angeles",Griffins,77,76,2,QB,3,27,-10,Professional,5.2,3,66,64,82,70,85,87,51,53,49,32,21,30,26,41,71,75,42,55,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147837"")"
Eric,Edwards,Cincinnati,Bluecats,77,74,2,QB,2,32,-3,Aggressive,10.2,1,68,59,91,65,79,87,28,21,20,23,44,45,36,58,67,71,44,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968897"")"
Caleb,Lindsey,Denver,Stallions,77,76,1,QB,3,31,-11,Professional,8.6,1,62,65,91,60,77,91,56,40,30,58,30,40,46,30,70,74,28,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29968887"")"
Keith,Landrum,Detroit,Prowlers,77,78,-1,QB,3,33,-11,Strategic,8.4,2,70,57,87,60,85,87,37,57,45,48,24,33,36,53,69,81,47,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812472"")"
Sae,Cordova,"San Francisco",Miners,77,75,2,QB,3,35,-8,Aggressive,7,2,56,63,69,57,83,79,19,19,45,20,39,52,35,38,79,73,34,20,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29563163"")"
Randy,Macdonald,Cincinnati,Bluecats,76,74,1,QB,3,25,-9,Aggressive,2.8,2,61,63,88,63,85,76,34,27,33,18,20,23,56,33,77,65,21,29,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643006"")"
Gary,Wiggins,"Kansas City",Natives,76,75,1,QB,2,24,-13,Professional,4.9,2,71,61,83,67,85,79,26,40,43,56,27,39,23,53,71,74,47,48,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642572"")"
Sam,Braverman,"New England",Marauders,76,75,2,QB,3,27,-10,Energetic,6.4,2,68,73,83,65,99,99,58,37,47,34,57,22,40,25,64,67,35,33,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377209"")"
Timothy,Todman,,,76,76,0,QB,,28,-8,Aggressive,4.9,,78,73,95,68,94,83,28,24,34,22,47,55,30,25,68,69,36,58,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134384"")"
Jesse,Swoope,Cleveland,Bulldogs,76,76,-1,QB,,35,-6,Strategic,9.9,2,59,61,82,68,91,83,26,20,44,28,39,52,35,22,75,70,58,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29812477"")"
Tyrod,Huffman,Baltimore,Owls,76,74,2,QB,3,36,-9,Energetic,11,1,56,59,84,54,92,96,26,45,32,44,49,25,50,58,61,73,36,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29511876"")"
Drew,Sparks,"San Francisco",Miners,75,77,-1,QB,,27,-7,Energetic,9.7,2,74,70,90,67,93,89,31,47,55,51,38,29,38,55,69,72,39,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147836"")"
Hunter,Lozano,"Los Angeles",Rhinos,75,75,-1,QB,2,23,-8,Strategic,1.6,3,68,68,85,62,79,91,51,55,57,18,19,37,28,46,74,68,24,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688573"")"
Karl,Gordon,"San Francisco",Miners,75,75,-1,QB,,23,-10,Strategic,2.9,1,69,71,87,68,85,89,28,51,26,51,55,57,48,45,70,69,31,37,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688568"")"
Bradley,Cordova,,,74,74,0,QB,,30,-8,Strategic,4.3,,71,61,81,60,88,83,53,20,49,43,57,34,31,50,70,70,53,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147829"")"
Tyreek,Mullins,"New York",Paladins,73,72,2,QB,3,26,-9,Professional,5.8,3,63,56,72,63,90,82,35,57,33,19,40,17,45,22,68,69,29,56,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420277"")"
Deonte,Hall,Chicago,Berserkers,73,73,-1,QB,2,26,-7,Strategic,5.4,3,59,60,75,58,92,85,35,41,49,20,48,32,36,47,67,71,25,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420276"")"
Carl,Boyd,,,73,73,0,QB,,29,-11,Aggressive,4,,76,71,94,74,95,97,28,31,49,22,35,51,32,20,54,68,34,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147830"")"
Jameis,Collins,,,73,73,0,QB,,31,-7,Professional,4,,66,61,92,69,92,91,41,39,39,53,45,47,51,59,67,61,46,35,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134383"")"
Michael,Duncan,"Green Bay",Wolverines,73,72,-1,QB,3,23,-8,Professional,1.8,2,67,79,83,64,86,88,39,34,31,56,30,45,35,55,60,69,44,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688566"")"
Stefen,Ripkowski,,,72,72,0,QB,,24,-8,Aggressive,3.8,,63,58,80,60,79,75,40,53,46,31,32,44,48,18,68,72,19,21,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642578"")"
Bobby,Galindo,,,72,72,0,QB,,26,-11,Energetic,3.8,,52,60,77,69,79,75,47,47,21,20,25,47,25,47,65,77,35,43,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420274"")"
Louis,Haley,,,72,72,0,QB,,26,-9,Strategic,3.8,,55,65,82,54,83,79,42,33,47,56,36,44,37,33,64,74,45,44,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377207"")"
Kyle,Morgan,,,72,72,0,QB,,26,-9,Aggressive,3.8,,62,57,84,62,78,78,35,57,21,32,18,37,26,22,75,64,53,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341430"")"
LaTroy,Brooks,,,72,72,0,QB,,33,-6,Professional,3.8,,62,60,71,56,86,81,43,30,35,28,47,20,31,48,71,68,54,26,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=29954642"")"
Laurence,Addison,Philadelphia,Tyrants,72,72,-1,QB,2,24,-8,Aggressive,1.5,2,70,75,79,67,79,94,50,29,44,50,38,22,52,46,66,67,17,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688558"")"
Guillermo,Bailey,,,71,71,0,QB,,25,-15,Energetic,3.5,,69,69,81,74,85,78,20,57,47,38,42,31,50,43,65,66,23,42,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377218"")"
Stephen,Rice,Carolina,Raptors,71,69,1,QB,,32,-6,Strategic,9.8,3,72,72,89,77,85,88,30,37,51,37,51,38,51,46,61,56,43,30,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133097"")"
Wayne,Wisniewski,Atlanta,Hawks,71,69,-1,QB,3,21,-12,Strategic,1.5,1,74,73,77,76,91,87,51,53,48,33,44,21,32,60,60,60,30,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688559"")"
Travis,McKissic,,,70,70,0,QB,,25,-6,Strategic,3.8,,60,70,76,65,79,86,44,24,38,56,29,43,43,37,65,66,43,24,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643017"")"
Raymond,Leblanc,,,70,70,0,QB,,25,-11,Strategic,5.3,,61,59,82,66,86,92,41,53,33,57,42,29,51,48,63,61,33,32,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30642570"")"
Darius,Morris,,,70,70,0,QB,,24,-12,Aggressive,3.1,,68,56,80,56,83,89,24,32,59,50,30,50,32,50,66,62,34,31,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30420287"")"
Tyler,Peralta,,,70,70,0,QB,,28,-10,Professional,6.1,,65,62,76,56,83,78,41,38,54,29,55,23,31,28,67,65,20,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30377211"")"
Terrell,Clark,,,70,70,0,QB,,31,-8,Professional,4.7,,60,56,83,59,86,72,29,40,19,36,19,21,49,36,69,63,44,34,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30134388"")"
Landen,Randall,,,70,70,0,QB,,31,-9,Aggressive,5,,66,73,79,67,73,83,48,38,20,48,33,46,25,27,68,63,23,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133098"")"
Kendall,Lattimore,,,70,70,0,QB,,30,-11,Aggressive,5,,66,62,85,68,81,72,58,55,33,51,37,28,51,56,62,69,45,57,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133087"")"
Aaron,Wright,Cincinnati,Bluecats,70,70,-1,QB,,24,-10,Aggressive,1.5,1,64,74,82,73,73,73,29,24,22,46,39,48,59,52,63,71,58,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688572"")"
Channing,Ehinger,"Kansas City",Natives,70,71,-1,QB,3,23,-10,Professional,1.8,3,72,63,92,62,73,76,27,52,50,29,52,26,43,25,62,72,50,39,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688561"")"
Tyler,Thomas,"Las Vegas",Vigilantes,69,71,-1,QB,3,24,-7,Strategic,4,3,63,56,83,72,77,87,50,39,46,52,55,31,36,50,73,59,40,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30643004"")"
Colby,Wunsch,,,69,69,0,QB,,28,-8,Professional,5.7,,59,68,83,59,88,86,47,53,19,29,26,47,44,31,60,62,35,23,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30147845"")"
Sean,Clark,,,69,69,0,QB,,32,-2,Strategic,7.7,,56,55,84,61,86,89,48,56,27,21,25,45,23,46,66,57,54,49,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133101"")"
Joseph,Kelly,Arizona,Roadrunners,69,74,-4,QB,2,30,-9,Strategic,4.9,4,64,72,90,61,82,99,44,31,20,17,55,27,41,34,68,64,24,22,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30133095"")"
J.C.,Ross,"Los Angeles",Rhinos,69,69,-1,QB,3,22,-10,Strategic,1.1,1,59,68,74,65,82,80,33,55,39,20,43,47,53,34,62,67,31,25,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30688555"")"
Sam,Perkins,,,68,68,0,QB,,29,-8,Aggressive,5.7,,76,75,85,68,85,95,40,60,31,56,36,52,29,36,58,54,38,50,"=HYPERLINK(""https://progressionfootball.com/players?league=5447&player=30341443"")"