first_name,last_name,city,name,ovr,ovr_raw,chemistry,position,depth_chart_rank,age,consistency,culture,salary,salary_years,strength,speed,agility,jumping,mental,stamina,catching,break_tackles,carrying,run_defense,pass_rushing,pass_coverage,run_blocking,pass_blocking,throwing_power,throwing_accuracy,kicking_power,kicking_accuracy,id
Kaleb,Miller,,,98,98,0,P,,25,-8,Aggressive,6.2,,12,56,98,97,97,96,45,46,42,43,44,42,43,57,55,46,99,99,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665618"")"
Kaleb,Miller,CPU,"Draft Challenge 2",93,98,-7,P,1,25,-8,Aggressive,6.2,,12,56,95,96,101,99,45,46,46,43,44,42,43,57,55,46,99,99,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665757"")"
Kaleb,Miller,Cocopunch88,Owls,91,98,-7,P,1,25,-8,Aggressive,6.2,,12,56,96,103,100,95,45,46,49,43,44,42,43,57,55,46,99,99,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679938"")"
Virgil,Weeks,,,88,88,0,P,,26,-7,Energetic,2.4,,12,49,84,92,93,89,42,48,51,49,43,52,54,57,43,56,88,89,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665613"")"
Raymond,Myers,,,87,87,0,P,,24,-6,Strategic,2.1,,12,58,86,83,87,86,52,51,48,43,44,49,47,56,40,56,86,89,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665615"")"
Daniel,Becton,,,83,83,0,P,,24,-7,Energetic,1.5,,12,51,88,79,82,86,49,44,39,49,50,55,44,60,47,41,87,81,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665619"")"
Randy,Shipley,,,82,82,0,P,,21,-7,Aggressive,2,,12,49,80,85,78,80,54,47,43,50,44,51,48,59,51,44,89,76,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665611"")"
Garrison,Mayowa,,,80,80,0,P,,25,-6,Aggressive,1.4,,12,40,84,79,77,79,42,49,44,58,50,51,45,56,60,56,88,74,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665616"")"
Kirk,Hali,,,79,79,0,P,,27,-8,Energetic,1.5,,12,43,79,82,75,82,45,53,57,50,40,56,47,48,42,58,86,73,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665219"")"
Tom,Taylor,,,78,78,0,P,,28,-5,Energetic,1.7,,12,55,78,79,81,75,58,44,46,58,50,50,40,55,58,50,80,78,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665617"")"
Dejuan,Peters,,,77,77,0,P,,26,-9,Professional,1.3,,12,48,76,80,74,81,45,59,63,60,49,56,53,49,42,57,77,79,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665614"")"
Brandon,Olsen,,,73,73,0,P,,34,-1,Strategic,1.4,,12,41,70,70,70,70,54,59,57,57,42,49,58,60,55,52,72,76,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665220"")"
Chris,Frederick,,,73,73,0,P,,28,-2,Aggressive,1.4,,12,51,69,77,75,71,57,41,39,45,54,44,53,56,47,47,74,73,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665612"")"
Tom,Taylor,CPU,"Draft Challenge 1",71,78,-7,P,1,28,-5,Energetic,1.7,,12,55,75,81,80,81,58,44,48,58,50,50,40,55,58,50,80,78,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665669"")"
Dejuan,Peters,Cocopunch88,Boars,70,77,-7,P,1,26,-9,Professional,1.3,,12,48,74,75,73,79,45,59,56,60,49,56,53,49,42,57,77,79,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21673300"")"
Dejuan,Peters,Cocopunch88,Owls,70,77,-7,P,2,26,-9,Professional,1.3,,12,48,82,80,79,77,45,59,54,60,49,56,53,49,42,57,77,79,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21679914"")"
Brandon,Olsen,CPU,"Draft Challenge 2",67,73,-7,P,2,34,-1,Strategic,1.4,,12,41,72,70,73,78,54,59,58,57,42,49,58,60,55,52,72,76,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665705"")"
Alfred,Chung,,,57,57,0,P,,27,-7,Strategic,1,,12,60,57,57,55,60,53,59,58,49,50,47,47,49,54,60,56,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665222"")"
Alfred,Chung,Cocopunch88,Prowlers,52,57,-7,P,1,27,-7,Strategic,1,,12,60,57,60,55,61,53,59,62,49,50,47,47,49,54,60,56,58,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665846"")"
David,Harvey,Myth101,Marauders,50,57,-7,P,1,23,-8,Strategic,1,,12,42,59,53,56,59,54,52,47,47,56,59,50,48,54,40,60,55,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21726018"")"
Javien,Abbott,,,49,49,0,P,,20,-15,Aggressive,1,,12,54,47,48,45,51,56,50,48,49,55,47,44,54,47,45,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665221"")"
Javien,Abbott,Myth101,Marauders,44,49,-7,P,2,20,-15,Aggressive,1,,12,54,51,46,51,52,56,50,51,49,55,47,44,54,47,45,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21725985"")"
Javien,Abbott,CPU,"Draft Challenge 3",42,49,-7,P,1,20,-15,Aggressive,1,,12,54,46,45,51,53,56,50,48,49,55,47,44,54,47,45,46,52,"=HYPERLINK(""https://progressionfootball.com/players?league=3938&player=21665807"")"
